Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;44568
01.01.2023;00:15:00;00:30:00;43871
01.01.2023;00:30:00;00:45:00;43255
01.01.2023;00:45:00;01:00:00;42682
01.01.2023;01:00:00;01:15:00;42232
01.01.2023;01:15:00;01:30:00;41749
01.01.2023;01:30:00;01:45:00;41082
01.01.2023;01:45:00;02:00:00;41168
01.01.2023;02:00:00;02:15:00;41309
01.01.2023;02:15:00;02:30:00;40406
01.01.2023;02:30:00;02:45:00;39922
01.01.2023;02:45:00;03:00:00;39336
01.01.2023;03:00:00;03:15:00;38696
01.01.2023;03:15:00;03:30:00;37859
01.01.2023;03:30:00;03:45:00;37963
01.01.2023;03:45:00;04:00:00;37625
01.01.2023;04:00:00;04:15:00;37363
01.01.2023;04:15:00;04:30:00;37363
01.01.2023;04:30:00;04:45:00;36916
01.01.2023;04:45:00;05:00:00;37174
01.01.2023;05:00:00;05:15:00;37144
01.01.2023;05:15:00;05:30:00;36884
01.01.2023;05:30:00;05:45:00;37317
01.01.2023;05:45:00;06:00:00;35434
01.01.2023;06:00:00;06:15:00;35201
01.01.2023;06:15:00;06:30:00;35333
01.01.2023;06:30:00;06:45:00;35758
01.01.2023;06:45:00;07:00:00;35889
01.01.2023;07:00:00;07:15:00;36691
01.01.2023;07:15:00;07:30:00;37311
01.01.2023;07:30:00;07:45:00;38092
01.01.2023;07:45:00;08:00:00;38185
01.01.2023;08:00:00;08:15:00;37723
01.01.2023;08:15:00;08:30:00;38580
01.01.2023;08:30:00;08:45:00;38844
01.01.2023;08:45:00;09:00:00;39290
01.01.2023;09:00:00;09:15:00;39944
01.01.2023;09:15:00;09:30:00;41025
01.01.2023;09:30:00;09:45:00;43503
01.01.2023;09:45:00;10:00:00;43926
01.01.2023;10:00:00;10:15:00;44774
01.01.2023;10:15:00;10:30:00;45440
01.01.2023;10:30:00;10:45:00;46930
01.01.2023;10:45:00;11:00:00;48063
01.01.2023;11:00:00;11:15:00;49159
01.01.2023;11:15:00;11:30:00;50776
01.01.2023;11:30:00;11:45:00;50750
01.01.2023;11:45:00;12:00:00;51523
01.01.2023;12:00:00;12:15:00;50678
01.01.2023;12:15:00;12:30:00;50277
01.01.2023;12:30:00;12:45:00;51135
01.01.2023;12:45:00;13:00:00;49829
01.01.2023;13:00:00;13:15:00;49503
01.01.2023;13:15:00;13:30:00;47666
01.01.2023;13:30:00;13:45:00;46421
01.01.2023;13:45:00;14:00:00;46995
01.01.2023;14:00:00;14:15:00;45813
01.01.2023;14:15:00;14:30:00;46529
01.01.2023;14:30:00;14:45:00;46146
01.01.2023;14:45:00;15:00:00;46908
01.01.2023;15:00:00;15:15:00;47537
01.01.2023;15:15:00;15:30:00;47886
01.01.2023;15:30:00;15:45:00;48723
01.01.2023;15:45:00;16:00:00;50279
01.01.2023;16:00:00;16:15:00;51917
01.01.2023;16:15:00;16:30:00;54134
01.01.2023;16:30:00;16:45:00;57163
01.01.2023;16:45:00;17:00:00;60670
01.01.2023;17:00:00;17:15:00;63116
01.01.2023;17:15:00;17:30:00;63878
01.01.2023;17:30:00;17:45:00;64908
01.01.2023;17:45:00;18:00:00;64875
01.01.2023;18:00:00;18:15:00;64604
01.01.2023;18:15:00;18:30:00;64450
01.01.2023;18:30:00;18:45:00;64374
01.01.2023;18:45:00;19:00:00;63435
01.01.2023;19:00:00;19:15:00;63256
01.01.2023;19:15:00;19:30:00;61661
01.01.2023;19:30:00;19:45:00;60921
01.01.2023;19:45:00;20:00:00;59870
01.01.2023;20:00:00;20:15:00;58898
01.01.2023;20:15:00;20:30:00;58012
01.01.2023;20:30:00;20:45:00;56258
01.01.2023;20:45:00;21:00:00;55072
01.01.2023;21:00:00;21:15:00;53063
01.01.2023;21:15:00;21:30:00;51319
01.01.2023;21:30:00;21:45:00;50525
01.01.2023;21:45:00;22:00:00;55147
01.01.2023;22:00:00;22:15:00;56716
01.01.2023;22:15:00;22:30:00;54740
01.01.2023;22:30:00;22:45:00;52342
01.01.2023;22:45:00;23:00:00;50660
01.01.2023;23:00:00;23:15:00;48543
01.01.2023;23:15:00;23:30:00;46651
01.01.2023;23:30:00;23:45:00;44872
01.01.2023;23:45:00;00:00:00;43137
02.01.2023;00:00:00;00:15:00;40332
02.01.2023;00:15:00;00:30:00;40031
02.01.2023;00:30:00;00:45:00;38523
02.01.2023;00:45:00;01:00:00;38220
02.01.2023;01:00:00;01:15:00;36502
02.01.2023;01:15:00;01:30:00;35575
02.01.2023;01:30:00;01:45:00;35839
02.01.2023;01:45:00;02:00:00;36703
02.01.2023;02:00:00;02:15:00;36386
02.01.2023;02:15:00;02:30:00;36306
02.01.2023;02:30:00;02:45:00;35426
02.01.2023;02:45:00;03:00:00;35491
02.01.2023;03:00:00;03:15:00;35297
02.01.2023;03:15:00;03:30:00;35756
02.01.2023;03:30:00;03:45:00;35805
02.01.2023;03:45:00;04:00:00;35979
02.01.2023;04:00:00;04:15:00;36502
02.01.2023;04:15:00;04:30:00;36975
02.01.2023;04:30:00;04:45:00;37186
02.01.2023;04:45:00;05:00:00;37668
02.01.2023;05:00:00;05:15:00;38407
02.01.2023;05:15:00;05:30:00;38232
02.01.2023;05:30:00;05:45:00;39445
02.01.2023;05:45:00;06:00:00;38896
02.01.2023;06:00:00;06:15:00;40957
02.01.2023;06:15:00;06:30:00;41389
02.01.2023;06:30:00;06:45:00;42477
02.01.2023;06:45:00;07:00:00;44108
02.01.2023;07:00:00;07:15:00;46500
02.01.2023;07:15:00;07:30:00;48343
02.01.2023;07:30:00;07:45:00;50195
02.01.2023;07:45:00;08:00:00;51368
02.01.2023;08:00:00;08:15:00;51965
02.01.2023;08:15:00;08:30:00;53397
02.01.2023;08:30:00;08:45:00;53826
02.01.2023;08:45:00;09:00:00;53506
02.01.2023;09:00:00;09:15:00;53446
02.01.2023;09:15:00;09:30:00;53784
02.01.2023;09:30:00;09:45:00;54712
02.01.2023;09:45:00;10:00:00;55058
02.01.2023;10:00:00;10:15:00;55312
02.01.2023;10:15:00;10:30:00;55181
02.01.2023;10:30:00;10:45:00;55362
02.01.2023;10:45:00;11:00:00;55566
02.01.2023;11:00:00;11:15:00;56404
02.01.2023;11:15:00;11:30:00;56870
02.01.2023;11:30:00;11:45:00;56545
02.01.2023;11:45:00;12:00:00;56815
02.01.2023;12:00:00;12:15:00;57259
02.01.2023;12:15:00;12:30:00;58167
02.01.2023;12:30:00;12:45:00;57683
02.01.2023;12:45:00;13:00:00;58958
02.01.2023;13:00:00;13:15:00;57950
02.01.2023;13:15:00;13:30:00;57742
02.01.2023;13:30:00;13:45:00;57378
02.01.2023;13:45:00;14:00:00;57967
02.01.2023;14:00:00;14:15:00;56702
02.01.2023;14:15:00;14:30:00;57455
02.01.2023;14:30:00;14:45:00;57254
02.01.2023;14:45:00;15:00:00;57095
02.01.2023;15:00:00;15:15:00;57006
02.01.2023;15:15:00;15:30:00;56395
02.01.2023;15:30:00;15:45:00;56646
02.01.2023;15:45:00;16:00:00;58155
02.01.2023;16:00:00;16:15:00;59017
02.01.2023;16:15:00;16:30:00;60360
02.01.2023;16:30:00;16:45:00;62945
02.01.2023;16:45:00;17:00:00;65905
02.01.2023;17:00:00;17:15:00;67547
02.01.2023;17:15:00;17:30:00;68983
02.01.2023;17:30:00;17:45:00;69473
02.01.2023;17:45:00;18:00:00;70128
02.01.2023;18:00:00;18:15:00;69545
02.01.2023;18:15:00;18:30:00;69226
02.01.2023;18:30:00;18:45:00;68676
02.01.2023;18:45:00;19:00:00;68467
02.01.2023;19:00:00;19:15:00;67218
02.01.2023;19:15:00;19:30:00;65886
02.01.2023;19:30:00;19:45:00;64607
02.01.2023;19:45:00;20:00:00;63584
02.01.2023;20:00:00;20:15:00;62434
02.01.2023;20:15:00;20:30:00;60249
02.01.2023;20:30:00;20:45:00;58610
02.01.2023;20:45:00;21:00:00;57300
02.01.2023;21:00:00;21:15:00;55315
02.01.2023;21:15:00;21:30:00;54442
02.01.2023;21:30:00;21:45:00;52823
02.01.2023;21:45:00;22:00:00;58475
02.01.2023;22:00:00;22:15:00;59614
02.01.2023;22:15:00;22:30:00;58057
02.01.2023;22:30:00;22:45:00;55846
02.01.2023;22:45:00;23:00:00;53478
02.01.2023;23:00:00;23:15:00;51342
02.01.2023;23:15:00;23:30:00;49158
02.01.2023;23:30:00;23:45:00;47213
02.01.2023;23:45:00;00:00:00;44815
03.01.2023;00:00:00;00:15:00;43499
03.01.2023;00:15:00;00:30:00;41808
03.01.2023;00:30:00;00:45:00;41110
03.01.2023;00:45:00;01:00:00;39290
03.01.2023;01:00:00;01:15:00;38136
03.01.2023;01:15:00;01:30:00;36976
03.01.2023;01:30:00;01:45:00;36675
03.01.2023;01:45:00;02:00:00;36767
03.01.2023;02:00:00;02:15:00;36661
03.01.2023;02:15:00;02:30:00;35865
03.01.2023;02:30:00;02:45:00;34836
03.01.2023;02:45:00;03:00:00;34302
03.01.2023;03:00:00;03:15:00;34635
03.01.2023;03:15:00;03:30:00;34018
03.01.2023;03:30:00;03:45:00;35018
03.01.2023;03:45:00;04:00:00;34670
03.01.2023;04:00:00;04:15:00;35165
03.01.2023;04:15:00;04:30:00;35863
03.01.2023;04:30:00;04:45:00;36217
03.01.2023;04:45:00;05:00:00;36669
03.01.2023;05:00:00;05:15:00;37572
03.01.2023;05:15:00;05:30:00;37766
03.01.2023;05:30:00;05:45:00;37999
03.01.2023;05:45:00;06:00:00;38231
03.01.2023;06:00:00;06:15:00;40480
03.01.2023;06:15:00;06:30:00;40746
03.01.2023;06:30:00;06:45:00;42314
03.01.2023;06:45:00;07:00:00;43764
03.01.2023;07:00:00;07:15:00;45746
03.01.2023;07:15:00;07:30:00;47995
03.01.2023;07:30:00;07:45:00;49575
03.01.2023;07:45:00;08:00:00;50383
03.01.2023;08:00:00;08:15:00;51553
03.01.2023;08:15:00;08:30:00;53570
03.01.2023;08:30:00;08:45:00;55010
03.01.2023;08:45:00;09:00:00;56038
03.01.2023;09:00:00;09:15:00;56552
03.01.2023;09:15:00;09:30:00;57356
03.01.2023;09:30:00;09:45:00;58498
03.01.2023;09:45:00;10:00:00;58491
03.01.2023;10:00:00;10:15:00;59278
03.01.2023;10:15:00;10:30:00;60043
03.01.2023;10:30:00;10:45:00;61054
03.01.2023;10:45:00;11:00:00;61111
03.01.2023;11:00:00;11:15:00;61700
03.01.2023;11:15:00;11:30:00;63062
03.01.2023;11:30:00;11:45:00;62958
03.01.2023;11:45:00;12:00:00;62721
03.01.2023;12:00:00;12:15:00;60430
03.01.2023;12:15:00;12:30:00;61129
03.01.2023;12:30:00;12:45:00;61025
03.01.2023;12:45:00;13:00:00;60092
03.01.2023;13:00:00;13:15:00;58868
03.01.2023;13:15:00;13:30:00;57767
03.01.2023;13:30:00;13:45:00;58258
03.01.2023;13:45:00;14:00:00;57375
03.01.2023;14:00:00;14:15:00;56141
03.01.2023;14:15:00;14:30:00;54867
03.01.2023;14:30:00;14:45:00;56024
03.01.2023;14:45:00;15:00:00;57319
03.01.2023;15:00:00;15:15:00;58090
03.01.2023;15:15:00;15:30:00;58457
03.01.2023;15:30:00;15:45:00;58157
03.01.2023;15:45:00;16:00:00;58731
03.01.2023;16:00:00;16:15:00;59843
03.01.2023;16:15:00;16:30:00;60826
03.01.2023;16:30:00;16:45:00;63585
03.01.2023;16:45:00;17:00:00;66987
03.01.2023;17:00:00;17:15:00;69013
03.01.2023;17:15:00;17:30:00;70187
03.01.2023;17:30:00;17:45:00;71129
03.01.2023;17:45:00;18:00:00;71536
03.01.2023;18:00:00;18:15:00;71460
03.01.2023;18:15:00;18:30:00;70691
03.01.2023;18:30:00;18:45:00;70514
03.01.2023;18:45:00;19:00:00;69607
03.01.2023;19:00:00;19:15:00;68310
03.01.2023;19:15:00;19:30:00;67649
03.01.2023;19:30:00;19:45:00;66669
03.01.2023;19:45:00;20:00:00;65750
03.01.2023;20:00:00;20:15:00;63860
03.01.2023;20:15:00;20:30:00;62556
03.01.2023;20:30:00;20:45:00;61018
03.01.2023;20:45:00;21:00:00;59710
03.01.2023;21:00:00;21:15:00;58391
03.01.2023;21:15:00;21:30:00;56799
03.01.2023;21:30:00;21:45:00;55161
03.01.2023;21:45:00;22:00:00;60862
03.01.2023;22:00:00;22:15:00;62740
03.01.2023;22:15:00;22:30:00;60804
03.01.2023;22:30:00;22:45:00;57939
03.01.2023;22:45:00;23:00:00;56108
03.01.2023;23:00:00;23:15:00;53246
03.01.2023;23:15:00;23:30:00;51321
03.01.2023;23:30:00;23:45:00;49374
03.01.2023;23:45:00;00:00:00;47097
04.01.2023;00:00:00;00:15:00;45307
04.01.2023;00:15:00;00:30:00;43769
04.01.2023;00:30:00;00:45:00;42740
04.01.2023;00:45:00;01:00:00;41453
04.01.2023;01:00:00;01:15:00;40593
04.01.2023;01:15:00;01:30:00;40032
04.01.2023;01:30:00;01:45:00;39469
04.01.2023;01:45:00;02:00:00;39556
04.01.2023;02:00:00;02:15:00;39924
04.01.2023;02:15:00;02:30:00;38738
04.01.2023;02:30:00;02:45:00;38873
04.01.2023;02:45:00;03:00:00;39193
04.01.2023;03:00:00;03:15:00;38984
04.01.2023;03:15:00;03:30:00;37920
04.01.2023;03:30:00;03:45:00;37945
04.01.2023;03:45:00;04:00:00;38505
04.01.2023;04:00:00;04:15:00;38573
04.01.2023;04:15:00;04:30:00;38572
04.01.2023;04:30:00;04:45:00;39031
04.01.2023;04:45:00;05:00:00;39381
04.01.2023;05:00:00;05:15:00;40444
04.01.2023;05:15:00;05:30:00;39612
04.01.2023;05:30:00;05:45:00;41967
04.01.2023;05:45:00;06:00:00;41272
04.01.2023;06:00:00;06:15:00;42530
04.01.2023;06:15:00;06:30:00;43402
04.01.2023;06:30:00;06:45:00;44948
04.01.2023;06:45:00;07:00:00;46537
04.01.2023;07:00:00;07:15:00;48778
04.01.2023;07:15:00;07:30:00;50594
04.01.2023;07:30:00;07:45:00;52598
04.01.2023;07:45:00;08:00:00;54606
04.01.2023;08:00:00;08:15:00;55802
04.01.2023;08:15:00;08:30:00;56836
04.01.2023;08:30:00;08:45:00;57765
04.01.2023;08:45:00;09:00:00;58900
04.01.2023;09:00:00;09:15:00;60202
04.01.2023;09:15:00;09:30:00;61132
04.01.2023;09:30:00;09:45:00;60569
04.01.2023;09:45:00;10:00:00;60066
04.01.2023;10:00:00;10:15:00;60818
04.01.2023;10:15:00;10:30:00;61008
04.01.2023;10:30:00;10:45:00;62181
04.01.2023;10:45:00;11:00:00;62891
04.01.2023;11:00:00;11:15:00;63539
04.01.2023;11:15:00;11:30:00;65323
04.01.2023;11:30:00;11:45:00;66396
04.01.2023;11:45:00;12:00:00;66703
04.01.2023;12:00:00;12:15:00;67525
04.01.2023;12:15:00;12:30:00;68562
04.01.2023;12:30:00;12:45:00;67441
04.01.2023;12:45:00;13:00:00;66141
04.01.2023;13:00:00;13:15:00;66571
04.01.2023;13:15:00;13:30:00;66328
04.01.2023;13:30:00;13:45:00;64412
04.01.2023;13:45:00;14:00:00;64024
04.01.2023;14:00:00;14:15:00;62822
04.01.2023;14:15:00;14:30:00;62524
04.01.2023;14:30:00;14:45:00;61856
04.01.2023;14:45:00;15:00:00;61082
04.01.2023;15:00:00;15:15:00;60919
04.01.2023;15:15:00;15:30:00;61405
04.01.2023;15:30:00;15:45:00;61329
04.01.2023;15:45:00;16:00:00;61690
04.01.2023;16:00:00;16:15:00;62560
04.01.2023;16:15:00;16:30:00;64585
04.01.2023;16:30:00;16:45:00;66107
04.01.2023;16:45:00;17:00:00;68921
04.01.2023;17:00:00;17:15:00;70427
04.01.2023;17:15:00;17:30:00;71196
04.01.2023;17:30:00;17:45:00;72344
04.01.2023;17:45:00;18:00:00;72731
04.01.2023;18:00:00;18:15:00;72584
04.01.2023;18:15:00;18:30:00;72217
04.01.2023;18:30:00;18:45:00;71429
04.01.2023;18:45:00;19:00:00;70703
04.01.2023;19:00:00;19:15:00;69395
04.01.2023;19:15:00;19:30:00;67502
04.01.2023;19:30:00;19:45:00;66707
04.01.2023;19:45:00;20:00:00;65922
04.01.2023;20:00:00;20:15:00;64183
04.01.2023;20:15:00;20:30:00;62153
04.01.2023;20:30:00;20:45:00;60754
04.01.2023;20:45:00;21:00:00;59055
04.01.2023;21:00:00;21:15:00;57266
04.01.2023;21:15:00;21:30:00;55682
04.01.2023;21:30:00;21:45:00;54017
04.01.2023;21:45:00;22:00:00;59435
04.01.2023;22:00:00;22:15:00;60594
04.01.2023;22:15:00;22:30:00;58815
04.01.2023;22:30:00;22:45:00;56388
04.01.2023;22:45:00;23:00:00;54438
04.01.2023;23:00:00;23:15:00;51660
04.01.2023;23:15:00;23:30:00;49389
04.01.2023;23:30:00;23:45:00;47152
04.01.2023;23:45:00;00:00:00;44090
05.01.2023;00:00:00;00:15:00;43350
05.01.2023;00:15:00;00:30:00;42122
05.01.2023;00:30:00;00:45:00;40791
05.01.2023;00:45:00;01:00:00;39958
05.01.2023;01:00:00;01:15:00;38136
05.01.2023;01:15:00;01:30:00;37378
05.01.2023;01:30:00;01:45:00;36634
05.01.2023;01:45:00;02:00:00;36942
05.01.2023;02:00:00;02:15:00;36449
05.01.2023;02:15:00;02:30:00;36159
05.01.2023;02:30:00;02:45:00;34392
05.01.2023;02:45:00;03:00:00;34692
05.01.2023;03:00:00;03:15:00;34237
05.01.2023;03:15:00;03:30:00;34256
05.01.2023;03:30:00;03:45:00;35148
05.01.2023;03:45:00;04:00:00;34931
05.01.2023;04:00:00;04:15:00;35598
05.01.2023;04:15:00;04:30:00;36247
05.01.2023;04:30:00;04:45:00;36242
05.01.2023;04:45:00;05:00:00;36450
05.01.2023;05:00:00;05:15:00;37782
05.01.2023;05:15:00;05:30:00;37962
05.01.2023;05:30:00;05:45:00;38814
05.01.2023;05:45:00;06:00:00;38722
05.01.2023;06:00:00;06:15:00;40246
05.01.2023;06:15:00;06:30:00;41516
05.01.2023;06:30:00;06:45:00;42668
05.01.2023;06:45:00;07:00:00;44245
05.01.2023;07:00:00;07:15:00;46681
05.01.2023;07:15:00;07:30:00;48270
05.01.2023;07:30:00;07:45:00;50766
05.01.2023;07:45:00;08:00:00;53004
05.01.2023;08:00:00;08:15:00;54095
05.01.2023;08:15:00;08:30:00;55255
05.01.2023;08:30:00;08:45:00;56713
05.01.2023;08:45:00;09:00:00;58225
05.01.2023;09:00:00;09:15:00;58903
05.01.2023;09:15:00;09:30:00;59875
05.01.2023;09:30:00;09:45:00;60280
05.01.2023;09:45:00;10:00:00;60610
05.01.2023;10:00:00;10:15:00;60724
05.01.2023;10:15:00;10:30:00;61581
05.01.2023;10:30:00;10:45:00;62782
05.01.2023;10:45:00;11:00:00;62878
05.01.2023;11:00:00;11:15:00;64188
05.01.2023;11:15:00;11:30:00;64691
05.01.2023;11:30:00;11:45:00;64711
05.01.2023;11:45:00;12:00:00;64860
05.01.2023;12:00:00;12:15:00;64889
05.01.2023;12:15:00;12:30:00;63561
05.01.2023;12:30:00;12:45:00;63899
05.01.2023;12:45:00;13:00:00;62866
05.01.2023;13:00:00;13:15:00;63556
05.01.2023;13:15:00;13:30:00;62680
05.01.2023;13:30:00;13:45:00;62444
05.01.2023;13:45:00;14:00:00;61106
05.01.2023;14:00:00;14:15:00;60113
05.01.2023;14:15:00;14:30:00;59698
05.01.2023;14:30:00;14:45:00;59109
05.01.2023;14:45:00;15:00:00;58874
05.01.2023;15:00:00;15:15:00;57364
05.01.2023;15:15:00;15:30:00;58270
05.01.2023;15:30:00;15:45:00;59559
05.01.2023;15:45:00;16:00:00;60880
05.01.2023;16:00:00;16:15:00;61981
05.01.2023;16:15:00;16:30:00;63465
05.01.2023;16:30:00;16:45:00;65233
05.01.2023;16:45:00;17:00:00;68094
05.01.2023;17:00:00;17:15:00;69350
05.01.2023;17:15:00;17:30:00;69971
05.01.2023;17:30:00;17:45:00;70801
05.01.2023;17:45:00;18:00:00;71326
05.01.2023;18:00:00;18:15:00;71098
05.01.2023;18:15:00;18:30:00;71264
05.01.2023;18:30:00;18:45:00;70569
05.01.2023;18:45:00;19:00:00;69897
05.01.2023;19:00:00;19:15:00;68073
05.01.2023;19:15:00;19:30:00;66805
05.01.2023;19:30:00;19:45:00;65985
05.01.2023;19:45:00;20:00:00;64808
05.01.2023;20:00:00;20:15:00;63614
05.01.2023;20:15:00;20:30:00;61833
05.01.2023;20:30:00;20:45:00;60190
05.01.2023;20:45:00;21:00:00;58870
05.01.2023;21:00:00;21:15:00;56936
05.01.2023;21:15:00;21:30:00;56078
05.01.2023;21:30:00;21:45:00;54330
05.01.2023;21:45:00;22:00:00;60232
05.01.2023;22:00:00;22:15:00;61640
05.01.2023;22:15:00;22:30:00;59929
05.01.2023;22:30:00;22:45:00;57605
05.01.2023;22:45:00;23:00:00;54969
05.01.2023;23:00:00;23:15:00;52659
05.01.2023;23:15:00;23:30:00;50655
05.01.2023;23:30:00;23:45:00;48634
05.01.2023;23:45:00;00:00:00;47539
06.01.2023;00:00:00;00:15:00;44733
06.01.2023;00:15:00;00:30:00;43202
06.01.2023;00:30:00;00:45:00;41424
06.01.2023;00:45:00;01:00:00;40501
06.01.2023;01:00:00;01:15:00;39497
06.01.2023;01:15:00;01:30:00;38508
06.01.2023;01:30:00;01:45:00;37183
06.01.2023;01:45:00;02:00:00;37957
06.01.2023;02:00:00;02:15:00;37803
06.01.2023;02:15:00;02:30:00;37968
06.01.2023;02:30:00;02:45:00;36326
06.01.2023;02:45:00;03:00:00;35993
06.01.2023;03:00:00;03:15:00;35236
06.01.2023;03:15:00;03:30:00;34845
06.01.2023;03:30:00;03:45:00;35579
06.01.2023;03:45:00;04:00:00;35894
06.01.2023;04:00:00;04:15:00;36217
06.01.2023;04:15:00;04:30:00;36545
06.01.2023;04:30:00;04:45:00;36083
06.01.2023;04:45:00;05:00:00;36236
06.01.2023;05:00:00;05:15:00;36829
06.01.2023;05:15:00;05:30:00;36787
06.01.2023;05:30:00;05:45:00;37509
06.01.2023;05:45:00;06:00:00;35415
06.01.2023;06:00:00;06:15:00;35955
06.01.2023;06:15:00;06:30:00;36459
06.01.2023;06:30:00;06:45:00;37029
06.01.2023;06:45:00;07:00:00;37574
06.01.2023;07:00:00;07:15:00;39046
06.01.2023;07:15:00;07:30:00;39983
06.01.2023;07:30:00;07:45:00;41443
06.01.2023;07:45:00;08:00:00;41721
06.01.2023;08:00:00;08:15:00;42777
06.01.2023;08:15:00;08:30:00;45322
06.01.2023;08:30:00;08:45:00;46901
06.01.2023;08:45:00;09:00:00;48105
06.01.2023;09:00:00;09:15:00;49229
06.01.2023;09:15:00;09:30:00;51446
06.01.2023;09:30:00;09:45:00;53358
06.01.2023;09:45:00;10:00:00;54607
06.01.2023;10:00:00;10:15:00;55705
06.01.2023;10:15:00;10:30:00;56845
06.01.2023;10:30:00;10:45:00;57291
06.01.2023;10:45:00;11:00:00;58179
06.01.2023;11:00:00;11:15:00;59860
06.01.2023;11:15:00;11:30:00;60210
06.01.2023;11:30:00;11:45:00;60677
06.01.2023;11:45:00;12:00:00;60552
06.01.2023;12:00:00;12:15:00;60732
06.01.2023;12:15:00;12:30:00;59680
06.01.2023;12:30:00;12:45:00;59942
06.01.2023;12:45:00;13:00:00;59874
06.01.2023;13:00:00;13:15:00;58851
06.01.2023;13:15:00;13:30:00;60192
06.01.2023;13:30:00;13:45:00;59194
06.01.2023;13:45:00;14:00:00;58721
06.01.2023;14:00:00;14:15:00;59017
06.01.2023;14:15:00;14:30:00;58646
06.01.2023;14:30:00;14:45:00;57732
06.01.2023;14:45:00;15:00:00;56734
06.01.2023;15:00:00;15:15:00;56937
06.01.2023;15:15:00;15:30:00;57028
06.01.2023;15:30:00;15:45:00;57185
06.01.2023;15:45:00;16:00:00;57922
06.01.2023;16:00:00;16:15:00;59304
06.01.2023;16:15:00;16:30:00;60640
06.01.2023;16:30:00;16:45:00;62406
06.01.2023;16:45:00;17:00:00;64325
06.01.2023;17:00:00;17:15:00;65906
06.01.2023;17:15:00;17:30:00;66911
06.01.2023;17:30:00;17:45:00;67670
06.01.2023;17:45:00;18:00:00;67615
06.01.2023;18:00:00;18:15:00;67385
06.01.2023;18:15:00;18:30:00;67307
06.01.2023;18:30:00;18:45:00;66566
06.01.2023;18:45:00;19:00:00;66046
06.01.2023;19:00:00;19:15:00;64537
06.01.2023;19:15:00;19:30:00;63590
06.01.2023;19:30:00;19:45:00;62964
06.01.2023;19:45:00;20:00:00;61531
06.01.2023;20:00:00;20:15:00;60657
06.01.2023;20:15:00;20:30:00;59616
06.01.2023;20:30:00;20:45:00;58230
06.01.2023;20:45:00;21:00:00;56516
06.01.2023;21:00:00;21:15:00;55548
06.01.2023;21:15:00;21:30:00;54056
06.01.2023;21:30:00;21:45:00;52890
06.01.2023;21:45:00;22:00:00;56654
06.01.2023;22:00:00;22:15:00;57813
06.01.2023;22:15:00;22:30:00;56328
06.01.2023;22:30:00;22:45:00;55003
06.01.2023;22:45:00;23:00:00;53314
06.01.2023;23:00:00;23:15:00;50747
06.01.2023;23:15:00;23:30:00;48938
06.01.2023;23:30:00;23:45:00;46950
06.01.2023;23:45:00;00:00:00;45411
07.01.2023;00:00:00;00:15:00;42560
07.01.2023;00:15:00;00:30:00;41905
07.01.2023;00:30:00;00:45:00;40712
07.01.2023;00:45:00;01:00:00;39405
07.01.2023;01:00:00;01:15:00;38698
07.01.2023;01:15:00;01:30:00;37401
07.01.2023;01:30:00;01:45:00;36961
07.01.2023;01:45:00;02:00:00;37133
07.01.2023;02:00:00;02:15:00;37152
07.01.2023;02:15:00;02:30:00;36364
07.01.2023;02:30:00;02:45:00;35939
07.01.2023;02:45:00;03:00:00;34382
07.01.2023;03:00:00;03:15:00;34761
07.01.2023;03:15:00;03:30:00;34502
07.01.2023;03:30:00;03:45:00;35229
07.01.2023;03:45:00;04:00:00;35477
07.01.2023;04:00:00;04:15:00;35561
07.01.2023;04:15:00;04:30:00;35896
07.01.2023;04:30:00;04:45:00;35862
07.01.2023;04:45:00;05:00:00;36041
07.01.2023;05:00:00;05:15:00;36605
07.01.2023;05:15:00;05:30:00;36307
07.01.2023;05:30:00;05:45:00;36882
07.01.2023;05:45:00;06:00:00;35523
07.01.2023;06:00:00;06:15:00;35964
07.01.2023;06:15:00;06:30:00;36401
07.01.2023;06:30:00;06:45:00;36911
07.01.2023;06:45:00;07:00:00;37450
07.01.2023;07:00:00;07:15:00;39060
07.01.2023;07:15:00;07:30:00;39528
07.01.2023;07:30:00;07:45:00;40966
07.01.2023;07:45:00;08:00:00;42376
07.01.2023;08:00:00;08:15:00;42694
07.01.2023;08:15:00;08:30:00;44108
07.01.2023;08:30:00;08:45:00;45891
07.01.2023;08:45:00;09:00:00;47273
07.01.2023;09:00:00;09:15:00;49066
07.01.2023;09:15:00;09:30:00;50753
07.01.2023;09:30:00;09:45:00;51789
07.01.2023;09:45:00;10:00:00;52833
07.01.2023;10:00:00;10:15:00;53773
07.01.2023;10:15:00;10:30:00;54591
07.01.2023;10:30:00;10:45:00;53918
07.01.2023;10:45:00;11:00:00;53108
07.01.2023;11:00:00;11:15:00;52391
07.01.2023;11:15:00;11:30:00;53623
07.01.2023;11:30:00;11:45:00;54671
07.01.2023;11:45:00;12:00:00;54750
07.01.2023;12:00:00;12:15:00;55668
07.01.2023;12:15:00;12:30:00;55561
07.01.2023;12:30:00;12:45:00;55909
07.01.2023;12:45:00;13:00:00;56738
07.01.2023;13:00:00;13:15:00;52141
07.01.2023;13:15:00;13:30:00;55595
07.01.2023;13:30:00;13:45:00;54453
07.01.2023;13:45:00;14:00:00;53780
07.01.2023;14:00:00;14:15:00;50829
07.01.2023;14:15:00;14:30:00;50928
07.01.2023;14:30:00;14:45:00;51666
07.01.2023;14:45:00;15:00:00;51106
07.01.2023;15:00:00;15:15:00;52390
07.01.2023;15:15:00;15:30:00;53271
07.01.2023;15:30:00;15:45:00;54700
07.01.2023;15:45:00;16:00:00;55231
07.01.2023;16:00:00;16:15:00;55868
07.01.2023;16:15:00;16:30:00;56823
07.01.2023;16:30:00;16:45:00;59147
07.01.2023;16:45:00;17:00:00;62636
07.01.2023;17:00:00;17:15:00;65788
07.01.2023;17:15:00;17:30:00;67540
07.01.2023;17:30:00;17:45:00;68589
07.01.2023;17:45:00;18:00:00;69112
07.01.2023;18:00:00;18:15:00;68894
07.01.2023;18:15:00;18:30:00;68911
07.01.2023;18:30:00;18:45:00;68422
07.01.2023;18:45:00;19:00:00;66862
07.01.2023;19:00:00;19:15:00;66117
07.01.2023;19:15:00;19:30:00;65356
07.01.2023;19:30:00;19:45:00;63944
07.01.2023;19:45:00;20:00:00;64230
07.01.2023;20:00:00;20:15:00;62798
07.01.2023;20:15:00;20:30:00;61049
07.01.2023;20:30:00;20:45:00;59491