Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.01.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00:00;00:15:00;9983
01.01.2024;00:15:00;00:30:00;9665
01.01.2024;00:30:00;00:45:00;9372
01.01.2024;00:45:00;01:00:00;9089
01.01.2024;01:00:00;01:15:00;8855
01.01.2024;01:15:00;01:30:00;8654
01.01.2024;01:30:00;01:45:00;8499
01.01.2024;01:45:00;02:00:00;8467
01.01.2024;02:00:00;02:15:00;8399
01.01.2024;02:15:00;02:30:00;8211
01.01.2024;02:30:00;02:45:00;8027
01.01.2024;02:45:00;03:00:00;7886
01.01.2024;03:00:00;03:15:00;7733
01.01.2024;03:15:00;03:30:00;7609
01.01.2024;03:30:00;03:45:00;7574
01.01.2024;03:45:00;04:00:00;7509
01.01.2024;04:00:00;04:15:00;7520
01.01.2024;04:15:00;04:30:00;7548
01.01.2024;04:30:00;04:45:00;7546
01.01.2024;04:45:00;05:00:00;7507
01.01.2024;05:00:00;05:15:00;7552
01.01.2024;05:15:00;05:30:00;7527
01.01.2024;05:30:00;05:45:00;7469
01.01.2024;05:45:00;06:00:00;7137
01.01.2024;06:00:00;06:15:00;7138
01.01.2024;06:15:00;06:30:00;7172
01.01.2024;06:30:00;06:45:00;7282
01.01.2024;06:45:00;07:00:00;7414
01.01.2024;07:00:00;07:15:00;7643
01.01.2024;07:15:00;07:30:00;7858
01.01.2024;07:30:00;07:45:00;8130
01.01.2024;07:45:00;08:00:00;8438
01.01.2024;08:00:00;08:15:00;8524
01.01.2024;08:15:00;08:30:00;8983
01.01.2024;08:30:00;08:45:00;9384
01.01.2024;08:45:00;09:00:00;9818
01.01.2024;09:00:00;09:15:00;10224
01.01.2024;09:15:00;09:30:00;10657
01.01.2024;09:30:00;09:45:00;11092
01.01.2024;09:45:00;10:00:00;11489
01.01.2024;10:00:00;10:15:00;11908
01.01.2024;10:15:00;10:30:00;12302
01.01.2024;10:30:00;10:45:00;12675
01.01.2024;10:45:00;11:00:00;13045
01.01.2024;11:00:00;11:15:00;13311
01.01.2024;11:15:00;11:30:00;13623
01.01.2024;11:30:00;11:45:00;13867
01.01.2024;11:45:00;12:00:00;13751
01.01.2024;12:00:00;12:15:00;13651
01.01.2024;12:15:00;12:30:00;13549
01.01.2024;12:30:00;12:45:00;13266
01.01.2024;12:45:00;13:00:00;13014
01.01.2024;13:00:00;13:15:00;12698
01.01.2024;13:15:00;13:30:00;12486
01.01.2024;13:30:00;13:45:00;12329
01.01.2024;13:45:00;14:00:00;12146
01.01.2024;14:00:00;14:15:00;11949
01.01.2024;14:15:00;14:30:00;11908
01.01.2024;14:30:00;14:45:00;11829
01.01.2024;14:45:00;15:00:00;11850
01.01.2024;15:00:00;15:15:00;11779
01.01.2024;15:15:00;15:30:00;11712
01.01.2024;15:30:00;15:45:00;11828
01.01.2024;15:45:00;16:00:00;12103
01.01.2024;16:00:00;16:15:00;12378
01.01.2024;16:15:00;16:30:00;12668
01.01.2024;16:30:00;16:45:00;13094
01.01.2024;16:45:00;17:00:00;13783
01.01.2024;17:00:00;17:15:00;14414
01.01.2024;17:15:00;17:30:00;14954
01.01.2024;17:30:00;17:45:00;15247
01.01.2024;17:45:00;18:00:00;15415
01.01.2024;18:00:00;18:15:00;15379
01.01.2024;18:15:00;18:30:00;15263
01.01.2024;18:30:00;18:45:00;15194
01.01.2024;18:45:00;19:00:00;15033
01.01.2024;19:00:00;19:15:00;14841
01.01.2024;19:15:00;19:30:00;14632
01.01.2024;19:30:00;19:45:00;14459
01.01.2024;19:45:00;20:00:00;14291
01.01.2024;20:00:00;20:15:00;14002
01.01.2024;20:15:00;20:30:00;13605
01.01.2024;20:30:00;20:45:00;13242
01.01.2024;20:45:00;21:00:00;12872
01.01.2024;21:00:00;21:15:00;12492
01.01.2024;21:15:00;21:30:00;12150
01.01.2024;21:30:00;21:45:00;11955
01.01.2024;21:45:00;22:00:00;12702
01.01.2024;22:00:00;22:15:00;12905
01.01.2024;22:15:00;22:30:00;12551
01.01.2024;22:30:00;22:45:00;12081
01.01.2024;22:45:00;23:00:00;11582
01.01.2024;23:00:00;23:15:00;11127
01.01.2024;23:15:00;23:30:00;10677
01.01.2024;23:30:00;23:45:00;10235
01.01.2024;23:45:00;00:00:00;9882
02.01.2024;00:00:00;00:15:00;9388
02.01.2024;00:15:00;00:30:00;9057
02.01.2024;00:30:00;00:45:00;8769
02.01.2024;00:45:00;01:00:00;8493
02.01.2024;01:00:00;01:15:00;8271
02.01.2024;01:15:00;01:30:00;8096
02.01.2024;01:30:00;01:45:00;7986
02.01.2024;01:45:00;02:00:00;7978
02.01.2024;02:00:00;02:15:00;7965
02.01.2024;02:15:00;02:30:00;7832
02.01.2024;02:30:00;02:45:00;7705
02.01.2024;02:45:00;03:00:00;7609
02.01.2024;03:00:00;03:15:00;7529
02.01.2024;03:15:00;03:30:00;7470
02.01.2024;03:30:00;03:45:00;7479
02.01.2024;03:45:00;04:00:00;7458
02.01.2024;04:00:00;04:15:00;7529
02.01.2024;04:15:00;04:30:00;7654
02.01.2024;04:30:00;04:45:00;7767
02.01.2024;04:45:00;05:00:00;7825
02.01.2024;05:00:00;05:15:00;8040
02.01.2024;05:15:00;05:30:00;8152
02.01.2024;05:30:00;05:45:00;8307
02.01.2024;05:45:00;06:00:00;8215
02.01.2024;06:00:00;06:15:00;8584
02.01.2024;06:15:00;06:30:00;8956
02.01.2024;06:30:00;06:45:00;9428
02.01.2024;06:45:00;07:00:00;9916
02.01.2024;07:00:00;07:15:00;10440
02.01.2024;07:15:00;07:30:00;10847
02.01.2024;07:30:00;07:45:00;11226
02.01.2024;07:45:00;08:00:00;11556
02.01.2024;08:00:00;08:15:00;11565
02.01.2024;08:15:00;08:30:00;11781
02.01.2024;08:30:00;08:45:00;11891
02.01.2024;08:45:00;09:00:00;11982
02.01.2024;09:00:00;09:15:00;12013
02.01.2024;09:15:00;09:30:00;12055
02.01.2024;09:30:00;09:45:00;12114
02.01.2024;09:45:00;10:00:00;12169
02.01.2024;10:00:00;10:15:00;12253
02.01.2024;10:15:00;10:30:00;12320
02.01.2024;10:30:00;10:45:00;12440
02.01.2024;10:45:00;11:00:00;12570
02.01.2024;11:00:00;11:15:00;12597
02.01.2024;11:15:00;11:30:00;12709
02.01.2024;11:30:00;11:45:00;12879
02.01.2024;11:45:00;12:00:00;12882
02.01.2024;12:00:00;12:15:00;12968
02.01.2024;12:15:00;12:30:00;13008
02.01.2024;12:30:00;12:45:00;12801
02.01.2024;12:45:00;13:00:00;12656
02.01.2024;13:00:00;13:15:00;12489
02.01.2024;13:15:00;13:30:00;12348
02.01.2024;13:30:00;13:45:00;12278
02.01.2024;13:45:00;14:00:00;12155
02.01.2024;14:00:00;14:15:00;11992
02.01.2024;14:15:00;14:30:00;11979
02.01.2024;14:30:00;14:45:00;11932
02.01.2024;14:45:00;15:00:00;12009
02.01.2024;15:00:00;15:15:00;12005
02.01.2024;15:15:00;15:30:00;11966
02.01.2024;15:30:00;15:45:00;12071
02.01.2024;15:45:00;16:00:00;12355
02.01.2024;16:00:00;16:15:00;12657
02.01.2024;16:15:00;16:30:00;12945
02.01.2024;16:30:00;16:45:00;13232
02.01.2024;16:45:00;17:00:00;13996
02.01.2024;17:00:00;17:15:00;14641
02.01.2024;17:15:00;17:30:00;15166
02.01.2024;17:30:00;17:45:00;15488
02.01.2024;17:45:00;18:00:00;15660
02.01.2024;18:00:00;18:15:00;15621
02.01.2024;18:15:00;18:30:00;15523
02.01.2024;18:30:00;18:45:00;15444
02.01.2024;18:45:00;19:00:00;15285
02.01.2024;19:00:00;19:15:00;15064
02.01.2024;19:15:00;19:30:00;14849
02.01.2024;19:30:00;19:45:00;14632
02.01.2024;19:45:00;20:00:00;14455
02.01.2024;20:00:00;20:15:00;14115
02.01.2024;20:15:00;20:30:00;13688
02.01.2024;20:30:00;20:45:00;13322
02.01.2024;20:45:00;21:00:00;12950
02.01.2024;21:00:00;21:15:00;12553
02.01.2024;21:15:00;21:30:00;12210
02.01.2024;21:30:00;21:45:00;12038
02.01.2024;21:45:00;22:00:00;13048
02.01.2024;22:00:00;22:15:00;13402
02.01.2024;22:15:00;22:30:00;13023
02.01.2024;22:30:00;22:45:00;12501
02.01.2024;22:45:00;23:00:00;11949
02.01.2024;23:00:00;23:15:00;11423
02.01.2024;23:15:00;23:30:00;10936
02.01.2024;23:30:00;23:45:00;10461
02.01.2024;23:45:00;00:00:00;10057
03.01.2024;00:00:00;00:15:00;9398
03.01.2024;00:15:00;00:30:00;9067
03.01.2024;00:30:00;00:45:00;8778
03.01.2024;00:45:00;01:00:00;8502
03.01.2024;01:00:00;01:15:00;8280
03.01.2024;01:15:00;01:30:00;8105
03.01.2024;01:30:00;01:45:00;7995
03.01.2024;01:45:00;02:00:00;7987
03.01.2024;02:00:00;02:15:00;7974
03.01.2024;02:15:00;02:30:00;7840
03.01.2024;02:30:00;02:45:00;7713
03.01.2024;02:45:00;03:00:00;7617
03.01.2024;03:00:00;03:15:00;7537
03.01.2024;03:15:00;03:30:00;7479
03.01.2024;03:30:00;03:45:00;7487
03.01.2024;03:45:00;04:00:00;7466
03.01.2024;04:00:00;04:15:00;7537
03.01.2024;04:15:00;04:30:00;7662
03.01.2024;04:30:00;04:45:00;7775
03.01.2024;04:45:00;05:00:00;7833
03.01.2024;05:00:00;05:15:00;8048
03.01.2024;05:15:00;05:30:00;8161
03.01.2024;05:30:00;05:45:00;8315
03.01.2024;05:45:00;06:00:00;8224
03.01.2024;06:00:00;06:15:00;8593
03.01.2024;06:15:00;06:30:00;8965
03.01.2024;06:30:00;06:45:00;9438
03.01.2024;06:45:00;07:00:00;9927
03.01.2024;07:00:00;07:15:00;10451
03.01.2024;07:15:00;07:30:00;10858
03.01.2024;07:30:00;07:45:00;11237
03.01.2024;07:45:00;08:00:00;11567
03.01.2024;08:00:00;08:15:00;11576
03.01.2024;08:15:00;08:30:00;11792
03.01.2024;08:30:00;08:45:00;11901
03.01.2024;08:45:00;09:00:00;11992
03.01.2024;09:00:00;09:15:00;12023
03.01.2024;09:15:00;09:30:00;12064
03.01.2024;09:30:00;09:45:00;12124
03.01.2024;09:45:00;10:00:00;12178
03.01.2024;10:00:00;10:15:00;12263
03.01.2024;10:15:00;10:30:00;12329
03.01.2024;10:30:00;10:45:00;12450
03.01.2024;10:45:00;11:00:00;12580
03.01.2024;11:00:00;11:15:00;12607
03.01.2024;11:15:00;11:30:00;12719
03.01.2024;11:30:00;11:45:00;12890
03.01.2024;11:45:00;12:00:00;12893
03.01.2024;12:00:00;12:15:00;12979
03.01.2024;12:15:00;12:30:00;13019
03.01.2024;12:30:00;12:45:00;12812
03.01.2024;12:45:00;13:00:00;12667
03.01.2024;13:00:00;13:15:00;12501
03.01.2024;13:15:00;13:30:00;12359
03.01.2024;13:30:00;13:45:00;12289
03.01.2024;13:45:00;14:00:00;12166
03.01.2024;14:00:00;14:15:00;12004
03.01.2024;14:15:00;14:30:00;11990
03.01.2024;14:30:00;14:45:00;11944
03.01.2024;14:45:00;15:00:00;12021
03.01.2024;15:00:00;15:15:00;12016
03.01.2024;15:15:00;15:30:00;11976
03.01.2024;15:30:00;15:45:00;12082
03.01.2024;15:45:00;16:00:00;12366
03.01.2024;16:00:00;16:15:00;12669
03.01.2024;16:15:00;16:30:00;12957
03.01.2024;16:30:00;16:45:00;13244
03.01.2024;16:45:00;17:00:00;14009
03.01.2024;17:00:00;17:15:00;14654
03.01.2024;17:15:00;17:30:00;15180
03.01.2024;17:30:00;17:45:00;15503
03.01.2024;17:45:00;18:00:00;15675
03.01.2024;18:00:00;18:15:00;15636
03.01.2024;18:15:00;18:30:00;15539
03.01.2024;18:30:00;18:45:00;15460
03.01.2024;18:45:00;19:00:00;15302
03.01.2024;19:00:00;19:15:00;15080
03.01.2024;19:15:00;19:30:00;14865
03.01.2024;19:30:00;19:45:00;14648
03.01.2024;19:45:00;20:00:00;14471
03.01.2024;20:00:00;20:15:00;14131
03.01.2024;20:15:00;20:30:00;13703
03.01.2024;20:30:00;20:45:00;13337
03.01.2024;20:45:00;21:00:00;12965
03.01.2024;21:00:00;21:15:00;12568
03.01.2024;21:15:00;21:30:00;12223
03.01.2024;21:30:00;21:45:00;12052
03.01.2024;21:45:00;22:00:00;13063
03.01.2024;22:00:00;22:15:00;13417
03.01.2024;22:15:00;22:30:00;13039
03.01.2024;22:30:00;22:45:00;12515
03.01.2024;22:45:00;23:00:00;11963
03.01.2024;23:00:00;23:15:00;11436
03.01.2024;23:15:00;23:30:00;10948
03.01.2024;23:30:00;23:45:00;10473
03.01.2024;23:45:00;00:00:00;10069
04.01.2024;00:00:00;00:15:00;9408
04.01.2024;00:15:00;00:30:00;9076
04.01.2024;00:30:00;00:45:00;8788
04.01.2024;00:45:00;01:00:00;8511
04.01.2024;01:00:00;01:15:00;8289
04.01.2024;01:15:00;01:30:00;8114
04.01.2024;01:30:00;01:45:00;8003
04.01.2024;01:45:00;02:00:00;7995
04.01.2024;02:00:00;02:15:00;7982
04.01.2024;02:15:00;02:30:00;7848
04.01.2024;02:30:00;02:45:00;7721
04.01.2024;02:45:00;03:00:00;7625
04.01.2024;03:00:00;03:15:00;7545
04.01.2024;03:15:00;03:30:00;7486
04.01.2024;03:30:00;03:45:00;7494
04.01.2024;03:45:00;04:00:00;7473
04.01.2024;04:00:00;04:15:00;7545
04.01.2024;04:15:00;04:30:00;7669
04.01.2024;04:30:00;04:45:00;7783
04.01.2024;04:45:00;05:00:00;7841
04.01.2024;05:00:00;05:15:00;8056
04.01.2024;05:15:00;05:30:00;8169
04.01.2024;05:30:00;05:45:00;8324
04.01.2024;05:45:00;06:00:00;8232
04.01.2024;06:00:00;06:15:00;8601
04.01.2024;06:15:00;06:30:00;8974
04.01.2024;06:30:00;06:45:00;9447
04.01.2024;06:45:00;07:00:00;9936
04.01.2024;07:00:00;07:15:00;10460
04.01.2024;07:15:00;07:30:00;10868
04.01.2024;07:30:00;07:45:00;11247
04.01.2024;07:45:00;08:00:00;11577
04.01.2024;08:00:00;08:15:00;11586
04.01.2024;08:15:00;08:30:00;11802
04.01.2024;08:30:00;08:45:00;11911
04.01.2024;08:45:00;09:00:00;12002
04.01.2024;09:00:00;09:15:00;12032
04.01.2024;09:15:00;09:30:00;12074
04.01.2024;09:30:00;09:45:00;12133
04.01.2024;09:45:00;10:00:00;12188
04.01.2024;10:00:00;10:15:00;12273
04.01.2024;10:15:00;10:30:00;12340
04.01.2024;10:30:00;10:45:00;12460
04.01.2024;10:45:00;11:00:00;12591
04.01.2024;11:00:00;11:15:00;12618
04.01.2024;11:15:00;11:30:00;12729
04.01.2024;11:30:00;11:45:00;12901
04.01.2024;11:45:00;12:00:00;12903
04.01.2024;12:00:00;12:15:00;12990
04.01.2024;12:15:00;12:30:00;13030
04.01.2024;12:30:00;12:45:00;12823
04.01.2024;12:45:00;13:00:00;12678
04.01.2024;13:00:00;13:15:00;12512
04.01.2024;13:15:00;13:30:00;12370
04.01.2024;13:30:00;13:45:00;12301
04.01.2024;13:45:00;14:00:00;12178
04.01.2024;14:00:00;14:15:00;12015
04.01.2024;14:15:00;14:30:00;12002
04.01.2024;14:30:00;14:45:00;11955
04.01.2024;14:45:00;15:00:00;12032
04.01.2024;15:00:00;15:15:00;12027
04.01.2024;15:15:00;15:30:00;11987
04.01.2024;15:30:00;15:45:00;12093
04.01.2024;15:45:00;16:00:00;12377
04.01.2024;16:00:00;16:15:00;12680
04.01.2024;16:15:00;16:30:00;12969
04.01.2024;16:30:00;16:45:00;13256
04.01.2024;16:45:00;17:00:00;14014
04.01.2024;17:00:00;17:15:00;14668
04.01.2024;17:15:00;17:30:00;15195
04.01.2024;17:30:00;17:45:00;15518
04.01.2024;17:45:00;18:00:00;15690
04.01.2024;18:00:00;18:15:00;15652
04.01.2024;18:15:00;18:30:00;15554
04.01.2024;18:30:00;18:45:00;15476
04.01.2024;18:45:00;19:00:00;15317
04.01.2024;19:00:00;19:15:00;15096
04.01.2024;19:15:00;19:30:00;14881
04.01.2024;19:30:00;19:45:00;14664
04.01.2024;19:45:00;20:00:00;14486
04.01.2024;20:00:00;20:15:00;14146
04.01.2024;20:15:00;20:30:00;13718
04.01.2024;20:30:00;20:45:00;13351
04.01.2024;20:45:00;21:00:00;12978
04.01.2024;21:00:00;21:15:00;12581
04.01.2024;21:15:00;21:30:00;12236
04.01.2024;21:30:00;21:45:00;12064
04.01.2024;21:45:00;22:00:00;13077
04.01.2024;22:00:00;22:15:00;13432
04.01.2024;22:15:00;22:30:00;13053
04.01.2024;22:30:00;22:45:00;12529
04.01.2024;22:45:00;23:00:00;11976
04.01.2024;23:00:00;23:15:00;11449
04.01.2024;23:15:00;23:30:00;10960
04.01.2024;23:30:00;23:45:00;10484
04.01.2024;23:45:00;00:00:00;10079
05.01.2024;00:00:00;00:15:00;9417
05.01.2024;00:15:00;00:30:00;9084
05.01.2024;00:30:00;00:45:00;8796
05.01.2024;00:45:00;01:00:00;8519
05.01.2024;01:00:00;01:15:00;8297
05.01.2024;01:15:00;01:30:00;8121
05.01.2024;01:30:00;01:45:00;8010
05.01.2024;01:45:00;02:00:00;8003
05.01.2024;02:00:00;02:15:00;7990
05.01.2024;02:15:00;02:30:00;7856
05.01.2024;02:30:00;02:45:00;7728
05.01.2024;02:45:00;03:00:00;7632
05.01.2024;03:00:00;03:15:00;7552
05.01.2024;03:15:00;03:30:00;7493
05.01.2024;03:30:00;03:45:00;7501
05.01.2024;03:45:00;04:00:00;7480
05.01.2024;04:00:00;04:15:00;7551
05.01.2024;04:15:00;04:30:00;7676
05.01.2024;04:30:00;04:45:00;7790
05.01.2024;04:45:00;05:00:00;7848
05.01.2024;05:00:00;05:15:00;8063
05.01.2024;05:15:00;05:30:00;8176
05.01.2024;05:30:00;05:45:00;8331
05.01.2024;05:45:00;06:00:00;8239
05.01.2024;06:00:00;06:15:00;8609
05.01.2024;06:15:00;06:30:00;8981
05.01.2024;06:30:00;06:45:00;9455
05.01.2024;06:45:00;07:00:00;9944
05.01.2024;07:00:00;07:15:00;10469
05.01.2024;07:15:00;07:30:00;10877
05.01.2024;07:30:00;07:45:00;11256
05.01.2024;07:45:00;08:00:00;11586
05.01.2024;08:00:00;08:15:00;11595
05.01.2024;08:15:00;08:30:00;11811
05.01.2024;08:30:00;08:45:00;11919
05.01.2024;08:45:00;09:00:00;12010
05.01.2024;09:00:00;09:15:00;12040
05.01.2024;09:15:00;09:30:00;12082
05.01.2024;09:30:00;09:45:00;12142
05.01.2024;09:45:00;10:00:00;12197
05.01.2024;10:00:00;10:15:00;12281
05.01.2024;10:15:00;10:30:00;12348
05.01.2024;10:30:00;10:45:00;12469
05.01.2024;10:45:00;11:00:00;12600
05.01.2024;11:00:00;11:15:00;12627
05.01.2024;11:15:00;11:30:00;12739
05.01.2024;11:30:00;11:45:00;12911
05.01.2024;11:45:00;12:00:00;12913
05.01.2024;12:00:00;12:15:00;13000
05.01.2024;12:15:00;12:30:00;13040
05.01.2024;12:30:00;12:45:00;12833
05.01.2024;12:45:00;13:00:00;12688
05.01.2024;13:00:00;13:15:00;12522
05.01.2024;13:15:00;13:30:00;12381
05.01.2024;13:30:00;13:45:00;12311
05.01.2024;13:45:00;14:00:00;12187
05.01.2024;14:00:00;14:15:00;12025
05.01.2024;14:15:00;14:30:00;12011
05.01.2024;14:30:00;14:45:00;11964
05.01.2024;14:45:00;15:00:00;12041
05.01.2024;15:00:00;15:15:00;12036
05.01.2024;15:15:00;15:30:00;11996
05.01.2024;15:30:00;15:45:00;12101
05.01.2024;15:45:00;16:00:00;12386
05.01.2024;16:00:00;16:15:00;12689
05.01.2024;16:15:00;16:30:00;12978
05.01.2024;16:30:00;16:45:00;13266
05.01.2024;16:45:00;17:00:00;13864
05.01.2024;17:00:00;17:15:00;14679
05.01.2024;17:15:00;17:30:00;15206
05.01.2024;17:30:00;17:45:00;15529
05.01.2024;17:45:00;18:00:00;15702
05.01.2024;18:00:00;18:15:00;15663
05.01.2024;18:15:00;18:30:00;15566
05.01.2024;18:30:00;18:45:00;15488
05.01.2024;18:45:00;19:00:00;15330
05.01.2024;19:00:00;19:15:00;15109
05.01.2024;19:15:00;19:30:00;14894
05.01.2024;19:30:00;19:45:00;14677
05.01.2024;19:45:00;20:00:00;14500
05.01.2024;20:00:00;20:15:00;14159
05.01.2024;20:15:00;20:30:00;13731
05.01.2024;20:30:00;20:45:00;13364
05.01.2024;20:45:00;21:00:00;12990
05.01.2024;21:00:00;21:15:00;12593
05.01.2024;21:15:00;21:30:00;12248
05.01.2024;21:30:00;21:45:00;12076
05.01.2024;21:45:00;22:00:00;13090
05.01.2024;22:00:00;22:15:00;13445
05.01.2024;22:15:00;22:30:00;13066
05.01.2024;22:30:00;22:45:00;12541
05.01.2024;22:45:00;23:00:00;11988
05.01.2024;23:00:00;23:15:00;11459
05.01.2024;23:15:00;23:30:00;10970
05.01.2024;23:30:00;23:45:00;10494
05.01.2024;23:45:00;00:00:00;10088
06.01.2024;00:00:00;00:15:00;10035
06.01.2024;00:15:00;00:30:00;9715
06.01.2024;00:30:00;00:45:00;9420
06.01.2024;00:45:00;01:00:00;9136
06.01.2024;01:00:00;01:15:00;8901
06.01.2024;01:15:00;01:30:00;8698
06.01.2024;01:30:00;01:45:00;8543
06.01.2024;01:45:00;02:00:00;8511
06.01.2024;02:00:00;02:15:00;8442
06.01.2024;02:15:00;02:30:00;8254
06.01.2024;02:30:00;02:45:00;8069
06.01.2024;02:45:00;03:00:00;7926
06.01.2024;03:00:00;03:15:00;7773
06.01.2024;03:15:00;03:30:00;7648
06.01.2024;03:30:00;03:45:00;7613
06.01.2024;03:45:00;04:00:00;7548
06.01.2024;04:00:00;04:15:00;7558
06.01.2024;04:15:00;04:30:00;7586
06.01.2024;04:30:00;04:45:00;7584
06.01.2024;04:45:00;05:00:00;7546
06.01.2024;05:00:00;05:15:00;7591
06.01.2024;05:15:00;05:30:00;7565
06.01.2024;05:30:00;05:45:00;7507
06.01.2024;05:45:00;06:00:00;7173
06.01.2024;06:00:00;06:15:00;7174
06.01.2024;06:15:00;06:30:00;7208
06.01.2024;06:30:00;06:45:00;7319
06.01.2024;06:45:00;07:00:00;7452
06.01.2024;07:00:00;07:15:00;7682
06.01.2024;07:15:00;07:30:00;7898
06.01.2024;07:30:00;07:45:00;8172
06.01.2024;07:45:00;08:00:00;8483
06.01.2024;08:00:00;08:15:00;8571
06.01.2024;08:15:00;08:30:00;9034
06.01.2024;08:30:00;08:45:00;9437
06.01.2024;08:45:00;09:00:00;9874
06.01.2024;09:00:00;09:15:00;10282
06.01.2024;09:15:00;09:30:00;10718
06.01.2024;09:30:00;09:45:00;11155
06.01.2024;09:45:00;10:00:00;11555
06.01.2024;10:00:00;10:15:00;11976
06.01.2024;10:15:00;10:30:00;12372
06.01.2024;10:30:00;10:45:00;12747
06.01.2024;10:45:00;11:00:00;13119
06.01.2024;11:00:00;11:15:00;13387
06.01.2024;11:15:00;11:30:00;13701
06.01.2024;11:30:00;11:45:00;13946
06.01.2024;11:45:00;12:00:00;13829
06.01.2024;12:00:00;12:15:00;13728
06.01.2024;12:15:00;12:30:00;13625
06.01.2024;12:30:00;12:45:00;13341
06.01.2024;12:45:00;13:00:00;13087
06.01.2024;13:00:00;13:15:00;12768
06.01.2024;13:15:00;13:30:00;12554
06.01.2024;13:30:00;13:45:00;12397
06.01.2024;13:45:00;14:00:00;12212
06.01.2024;14:00:00;14:15:00;12015
06.01.2024;14:15:00;14:30:00;11974
06.01.2024;14:30:00;14:45:00;11895
06.01.2024;14:45:00;15:00:00;11916
06.01.2024;15:00:00;15:15:00;11845
06.01.2024;15:15:00;15:30:00;11778
06.01.2024;15:30:00;15:45:00;11895
06.01.2024;15:45:00;16:00:00;12172
06.01.2024;16:00:00;16:15:00;12449
06.01.2024;16:15:00;16:30:00;12741
06.01.2024;16:30:00;16:45:00;13089
06.01.2024;16:45:00;17:00:00;13671
06.01.2024;17:00:00;17:15:00;14494
06.01.2024;17:15:00;17:30:00;15037
06.01.2024;17:30:00;17:45:00;15331
06.01.2024;17:45:00;18:00:00;15499
06.01.2024;18:00:00;18:15:00;15462
06.01.2024;18:15:00;18:30:00;15346
06.01.2024;18:30:00;18:45:00;15276
06.01.2024;18:45:00;19:00:00;15114
06.01.2024;19:00:00;19:15:00;14921
06.01.2024;19:15:00;19:30:00;14710
06.01.2024;19:30:00;19:45:00;14537
06.01.2024;19:45:00;20:00:00;14367
06.01.2024;20:00:00;20:15:00;14076
06.01.2024;20:15:00;20:30:00;13678
06.01.2024;20:30:00;20:45:00;13312
06.01.2024;20:45:00;21:00:00;12940
06.01.2024;21:00:00;21:15:00;12558
06.01.2024;21:15:00;21:30:00;12214
06.01.2024;21:30:00;21:45:00;12019
06.01.2024;21:45:00;22:00:00;12771
06.01.2024;22:00:00;22:15:00;12976
06.01.2024;22:15:00;22:30:00;12619
06.01.2024;22:30:00;22:45:00;12146
06.01.2024;22:45:00;23:00:00;11644
06.01.2024;23:00:00;23:15:00;11187
06.01.2024;23:15:00;23:30:00;10734
06.01.2024;23:30:00;23:45:00;10290
06.01.2024;23:45:00;00:00:00;9934
07.01.2024;00:00:00;00:15:00;10043
07.01.2024;00:15:00;00:30:00;9723
07.01.2024;00:30:00;00:45:00;9428
07.01.2024;00:45:00;01:00:00;9143
07.01.2024;01:00:00;01:15:00;8908
07.01.2024;01:15:00;01:30:00;8705
07.01.2024;01:30:00;01:45:00;8549
07.01.2024;01:45:00;02:00:00;8518
07.01.2024;02:00:00;02:15:00;8449
07.01.2024;02:15:00;02:30:00;8260
07.01.2024;02:30:00;02:45:00;8075
07.01.2024;02:45:00;03:00:00;7933
07.01.2024;03:00:00;03:15:00;7778
07.01.2024;03:15:00;03:30:00;7653
07.01.2024;03:30:00;03:45:00;7619
07.01.2024;03:45:00;04:00:00;7553
07.01.2024;04:00:00;04:15:00;7564
07.01.2024;04:15:00;04:30:00;7592
07.01.2024;04:30:00;04:45:00;7590
07.01.2024;04:45:00;05:00:00;7552
07.01.2024;05:00:00;05:15:00;7597
07.01.2024;05:15:00;05:30:00;7571
07.01.2024;05:30:00;05:45:00;7513
07.01.2024;05:45:00;06:00:00;7178
07.01.2024;06:00:00;06:15:00;7179
07.01.2024;06:15:00;06:30:00;7213
07.01.2024;06:30:00;06:45:00;7324
07.01.2024;06:45:00;07:00:00;7457
07.01.2024;07:00:00;07:15:00;7688
07.01.2024;07:15:00;07:30:00;7904
07.01.2024;07:30:00;07:45:00;8178
07.01.2024;07:45:00;08:00:00;8489
07.01.2024;08:00:00;08:15:00;8579
07.01.2024;08:15:00;08:30:00;9042
07.01.2024;08:30:00;08:45:00;9445
07.01.2024;08:45:00;09:00:00;9883
07.01.2024;09:00:00;09:15:00;10291
07.01.2024;09:15:00;09:30:00;10727
07.01.2024;09:30:00;09:45:00;11164
07.01.2024;09:45:00;10:00:00;11565
07.01.2024;10:00:00;10:15:00;11986
07.01.2024;10:15:00;10:30:00;12382
07.01.2024;10:30:00;10:45:00;12757
07.01.2024;10:45:00;11:00:00;13131
07.01.2024;11:00:00;11:15:00;13399
07.01.2024;11:15:00;11:30:00;13712
07.01.2024;11:30:00;11:45:00;13958
07.01.2024;11:45:00;12:00:00;13841
07.01.2024;12:00:00;12:15:00;13740
07.01.2024;12:15:00;12:30:00;13636
07.01.2024;12:30:00;12:45:00;13352
07.01.2024;12:45:00;13:00:00;13097
07.01.2024;13:00:00;13:15:00;12779
07.01.2024;13:15:00;13:30:00;12565
07.01.2024;13:30:00;13:45:00;12407
07.01.2024;13:45:00;14:00:00;12223
07.01.2024;14:00:00;14:15:00;12025
07.01.2024;14:15:00;14:30:00;11984
07.01.2024;14:30:00;14:45:00;11905
07.01.2024;14:45:00;15:00:00;11926
07.01.2024;15:00:00;15:15:00;11855
07.01.2024;15:15:00;15:30:00;11788
07.01.2024;15:30:00;15:45:00;11905
07.01.2024;15:45:00;16:00:00;12182
07.01.2024;16:00:00;16:15:00;12459
07.01.2024;16:15:00;16:30:00;12752
07.01.2024;16:30:00;16:45:00;13180
07.01.2024;16:45:00;17:00:00;13763
07.01.2024;17:00:00;17:15:00;14506
07.01.2024;17:15:00;17:30:00;15049
07.01.2024;17:30:00;17:45:00;15344
07.01.2024;17:45:00;18:00:00;15512
07.01.2024;18:00:00;18:15:00;15475
07.01.2024;18:15:00;18:30:00;15359
07.01.2024;18:30:00;18:45:00;15289
07.01.2024;18:45:00;19:00:00;15127
07.01.2024;19:00:00;19:15:00;14933
07.01.2024;19:15:00;19:30:00;14722
07.01.2024;19:30:00;19:45:00;14548
07.01.2024;19:45:00;20:00:00;14378
07.01.2024;20:00:00;20:15:00;14088
07.01.2024;20:15:00;20:30:00;13689
07.01.2024;20:30:00;20:45:00;13323
07.01.2024;20:45:00;21:00:00;12951
07.01.2024;21:00:00;21:15:00;12568
07.01.2024;21:15:00;21:30:00;12223
07.01.2024;21:30:00;21:45:00;12028
07.01.2024;21:45:00;22:00:00;12781