Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.07.2022;bis;31.07.2022
;;;
Datum;von;bis;Wert
01.07.2022;00:00:00;00:15:00;7109,568
01.07.2022;00:15:00;00:30:00;6655,141
01.07.2022;00:30:00;00:45:00;6309,28
01.07.2022;00:45:00;01:00:00;5953,684
01.07.2022;01:00:00;01:15:00;5794,837
01.07.2022;01:15:00;01:30:00;5671,416
01.07.2022;01:30:00;01:45:00;5612,611
01.07.2022;01:45:00;02:00:00;5826,181
01.07.2022;02:00:00;02:15:00;5814,174
01.07.2022;02:15:00;02:30:00;5696,871
01.07.2022;02:30:00;02:45:00;5546,718
01.07.2022;02:45:00;03:00:00;5370,124
01.07.2022;03:00:00;03:15:00;5339,213
01.07.2022;03:15:00;03:30:00;5311,828
01.07.2022;03:30:00;03:45:00;5356,154
01.07.2022;03:45:00;04:00:00;5412,06
01.07.2022;04:00:00;04:15:00;5423,055
01.07.2022;04:15:00;04:30:00;5407,74
01.07.2022;04:30:00;04:45:00;5460,541
01.07.2022;04:45:00;05:00:00;5583,178
01.07.2022;05:00:00;05:15:00;5153,011
01.07.2022;05:15:00;05:30:00;5527,942
01.07.2022;05:30:00;05:45:00;5890,845
01.07.2022;05:45:00;06:00:00;6179,98
01.07.2022;06:00:00;06:15:00;6899,359
01.07.2022;06:15:00;06:30:00;7328,514
01.07.2022;06:30:00;06:45:00;7849,871
01.07.2022;06:45:00;07:00:00;8364,453
01.07.2022;07:00:00;07:15:00;9029,174
01.07.2022;07:15:00;07:30:00;9468,856
01.07.2022;07:30:00;07:45:00;9803,235
01.07.2022;07:45:00;08:00:00;10121,369
01.07.2022;08:00:00;08:15:00;10432,005
01.07.2022;08:15:00;08:30:00;10556,037
01.07.2022;08:30:00;08:45:00;10658,433
01.07.2022;08:45:00;09:00:00;10743,647
01.07.2022;09:00:00;09:15:00;10884,886
01.07.2022;09:15:00;09:30:00;10991,05
01.07.2022;09:30:00;09:45:00;11091,852
01.07.2022;09:45:00;10:00:00;11224,767
01.07.2022;10:00:00;10:15:00;11384,149
01.07.2022;10:15:00;10:30:00;11477,871
01.07.2022;10:30:00;10:45:00;11554,352
01.07.2022;10:45:00;11:00:00;11725,362
01.07.2022;11:00:00;11:15:00;11924,671
01.07.2022;11:15:00;11:30:00;12131,754
01.07.2022;11:30:00;11:45:00;12200,345
01.07.2022;11:45:00;12:00:00;12258,252
01.07.2022;12:00:00;12:15:00;12187,095
01.07.2022;12:15:00;12:30:00;12124,832
01.07.2022;12:30:00;12:45:00;12038,523
01.07.2022;12:45:00;13:00:00;11965,55
01.07.2022;13:00:00;13:15:00;11999,498
01.07.2022;13:15:00;13:30:00;11929,58
01.07.2022;13:30:00;13:45:00;11811,445
01.07.2022;13:45:00;14:00:00;11687,906
01.07.2022;14:00:00;14:15:00;11573,222
01.07.2022;14:15:00;14:30:00;11490,95
01.07.2022;14:30:00;14:45:00;11400,167
01.07.2022;14:45:00;15:00:00;11292,431
01.07.2022;15:00:00;15:15:00;11178,272
01.07.2022;15:15:00;15:30:00;11115,232
01.07.2022;15:30:00;15:45:00;11042,613
01.07.2022;15:45:00;16:00:00;10967,796
01.07.2022;16:00:00;16:15:00;10973,633
01.07.2022;16:15:00;16:30:00;11047,41
01.07.2022;16:30:00;16:45:00;11078,001
01.07.2022;16:45:00;17:00:00;11165,379
01.07.2022;17:00:00;17:15:00;11198,439
01.07.2022;17:15:00;17:30:00;11256,062
01.07.2022;17:30:00;17:45:00;11442,095
01.07.2022;17:45:00;18:00:00;11588,013
01.07.2022;18:00:00;18:15:00;11633,909
01.07.2022;18:15:00;18:30:00;11664,61
01.07.2022;18:30:00;18:45:00;11687,867
01.07.2022;18:45:00;19:00:00;11741,932
01.07.2022;19:00:00;19:15:00;11649,077
01.07.2022;19:15:00;19:30:00;11614,278
01.07.2022;19:30:00;19:45:00;11604,793
01.07.2022;19:45:00;20:00:00;11616,843
01.07.2022;20:00:00;20:15:00;11536,81
01.07.2022;20:15:00;20:30:00;11412,492
01.07.2022;20:30:00;20:45:00;11281,631
01.07.2022;20:45:00;21:00:00;11204,722
01.07.2022;21:00:00;21:15:00;11130,672
01.07.2022;21:15:00;21:30:00;10952,828
01.07.2022;21:30:00;21:45:00;11118,767
01.07.2022;21:45:00;22:00:00;11783,376
01.07.2022;22:00:00;22:15:00;11772,339
01.07.2022;22:15:00;22:30:00;11289,482
01.07.2022;22:30:00;22:45:00;10598,182
01.07.2022;22:45:00;23:00:00;9872,947
01.07.2022;23:00:00;23:15:00;9175,035
01.07.2022;23:15:00;23:30:00;8651,517
01.07.2022;23:30:00;23:45:00;8137,454
01.07.2022;23:45:00;00:00:00;7767,369
02.07.2022;00:00:00;00:15:00;7592,58
02.07.2022;00:15:00;00:30:00;7136,714
02.07.2022;00:30:00;00:45:00;6764,552
02.07.2022;00:45:00;01:00:00;6351,189
02.07.2022;01:00:00;01:15:00;6161,351
02.07.2022;01:15:00;01:30:00;6017,94
02.07.2022;01:30:00;01:45:00;5937,66
02.07.2022;01:45:00;02:00:00;6137,007
02.07.2022;02:00:00;02:15:00;6094,44
02.07.2022;02:15:00;02:30:00;5951,022
02.07.2022;02:30:00;02:45:00;5773,566
02.07.2022;02:45:00;03:00:00;5549,586
02.07.2022;03:00:00;03:15:00;5484,198
02.07.2022;03:15:00;03:30:00;5446,32
02.07.2022;03:30:00;03:45:00;5469,424
02.07.2022;03:45:00;04:00:00;5517,26
02.07.2022;04:00:00;04:15:00;5513,176
02.07.2022;04:15:00;04:30:00;5471,421
02.07.2022;04:30:00;04:45:00;5484,883
02.07.2022;04:45:00;05:00:00;5548,52
02.07.2022;05:00:00;05:15:00;4904,31
02.07.2022;05:15:00;05:30:00;5223,386
02.07.2022;05:30:00;05:45:00;5440,567
02.07.2022;05:45:00;06:00:00;5538,289
02.07.2022;06:00:00;06:15:00;6028,248
02.07.2022;06:15:00;06:30:00;6154,939
02.07.2022;06:30:00;06:45:00;6293,891
02.07.2022;06:45:00;07:00:00;6503,035
02.07.2022;07:00:00;07:15:00;6989,546
02.07.2022;07:15:00;07:30:00;7342,428
02.07.2022;07:30:00;07:45:00;7699,972
02.07.2022;07:45:00;08:00:00;8156,717
02.07.2022;08:00:00;08:15:00;8636,29
02.07.2022;08:15:00;08:30:00;8987,351
02.07.2022;08:30:00;08:45:00;9319,34
02.07.2022;08:45:00;09:00:00;9714,06
02.07.2022;09:00:00;09:15:00;10080,701
02.07.2022;09:15:00;09:30:00;10415,462
02.07.2022;09:30:00;09:45:00;10769,283
02.07.2022;09:45:00;10:00:00;11060,765
02.07.2022;10:00:00;10:15:00;11204,105
02.07.2022;10:15:00;10:30:00;11354,577
02.07.2022;10:30:00;10:45:00;11574,141
02.07.2022;10:45:00;11:00:00;11651,956
02.07.2022;11:00:00;11:15:00;11777,214
02.07.2022;11:15:00;11:30:00;12133,381
02.07.2022;11:30:00;11:45:00;12284,53
02.07.2022;11:45:00;12:00:00;12098,316
02.07.2022;12:00:00;12:15:00;12008,31
02.07.2022;12:15:00;12:30:00;11840,933
02.07.2022;12:30:00;12:45:00;11738,297
02.07.2022;12:45:00;13:00:00;12111,126
02.07.2022;13:00:00;13:15:00;11946,372
02.07.2022;13:15:00;13:30:00;11851,396
02.07.2022;13:30:00;13:45:00;11594,765
02.07.2022;13:45:00;14:00:00;11291,778
02.07.2022;14:00:00;14:15:00;11314,403
02.07.2022;14:15:00;14:30:00;11221,653
02.07.2022;14:30:00;14:45:00;11006,856
02.07.2022;14:45:00;15:00:00;10995,699
02.07.2022;15:00:00;15:15:00;11076,219
02.07.2022;15:15:00;15:30:00;11010,12
02.07.2022;15:30:00;15:45:00;10845,691
02.07.2022;15:45:00;16:00:00;10733,136
02.07.2022;16:00:00;16:15:00;10743,235
02.07.2022;16:15:00;16:30:00;10748,271
02.07.2022;16:30:00;16:45:00;10764,682
02.07.2022;16:45:00;17:00:00;10907,589
02.07.2022;17:00:00;17:15:00;10978,341
02.07.2022;17:15:00;17:30:00;11095,362
02.07.2022;17:30:00;17:45:00;11191,342
02.07.2022;17:45:00;18:00:00;11283,798
02.07.2022;18:00:00;18:15:00;11369,193
02.07.2022;18:15:00;18:30:00;11366,034
02.07.2022;18:30:00;18:45:00;11388,776
02.07.2022;18:45:00;19:00:00;11411,515
02.07.2022;19:00:00;19:15:00;11300,048
02.07.2022;19:15:00;19:30:00;11292,342
02.07.2022;19:30:00;19:45:00;11240,887
02.07.2022;19:45:00;20:00:00;11202,229
02.07.2022;20:00:00;20:15:00;11109,096
02.07.2022;20:15:00;20:30:00;10979,157
02.07.2022;20:30:00;20:45:00;10878,772
02.07.2022;20:45:00;21:00:00;10780,696
02.07.2022;21:00:00;21:15:00;10660,257
02.07.2022;21:15:00;21:30:00;10473,525
02.07.2022;21:30:00;21:45:00;10584,415
02.07.2022;21:45:00;22:00:00;10896,987
02.07.2022;22:00:00;22:15:00;10804,268
02.07.2022;22:15:00;22:30:00;10523,268
02.07.2022;22:30:00;22:45:00;10102,607
02.07.2022;22:45:00;23:00:00;9711,538
02.07.2022;23:00:00;23:15:00;9287,259
02.07.2022;23:15:00;23:30:00;8972,318
02.07.2022;23:30:00;23:45:00;8632,005
02.07.2022;23:45:00;00:00:00;8372,003
03.07.2022;00:00:00;00:15:00;7811,002
03.07.2022;00:15:00;00:30:00;7370,274
03.07.2022;00:30:00;00:45:00;7025,844
03.07.2022;00:45:00;01:00:00;6609,917
03.07.2022;01:00:00;01:15:00;6433,905
03.07.2022;01:15:00;01:30:00;6287,308
03.07.2022;01:30:00;01:45:00;6196,14
03.07.2022;01:45:00;02:00:00;6400,618
03.07.2022;02:00:00;02:15:00;6349,945
03.07.2022;02:15:00;02:30:00;6184,286
03.07.2022;02:30:00;02:45:00;5976,913
03.07.2022;02:45:00;03:00:00;5753,752
03.07.2022;03:00:00;03:15:00;5681,328
03.07.2022;03:15:00;03:30:00;5629,819
03.07.2022;03:30:00;03:45:00;5639,555
03.07.2022;03:45:00;04:00:00;5686,259
03.07.2022;04:00:00;04:15:00;5663,399
03.07.2022;04:15:00;04:30:00;5606,653
03.07.2022;04:30:00;04:45:00;5611,313
03.07.2022;04:45:00;05:00:00;5639,357
03.07.2022;05:00:00;05:15:00;4989,585
03.07.2022;05:15:00;05:30:00;5274,628
03.07.2022;05:30:00;05:45:00;5461,984
03.07.2022;05:45:00;06:00:00;5453,328
03.07.2022;06:00:00;06:15:00;5837,601
03.07.2022;06:15:00;06:30:00;5913,805
03.07.2022;06:30:00;06:45:00;6035,028
03.07.2022;06:45:00;07:00:00;6256,319
03.07.2022;07:00:00;07:15:00;6712,533
03.07.2022;07:15:00;07:30:00;7109,313
03.07.2022;07:30:00;07:45:00;7580,895
03.07.2022;07:45:00;08:00:00;8065,746
03.07.2022;08:00:00;08:15:00;8582,297
03.07.2022;08:15:00;08:30:00;9034,753
03.07.2022;08:30:00;08:45:00;9444,22
03.07.2022;08:45:00;09:00:00;9828,694
03.07.2022;09:00:00;09:15:00;10225,713
03.07.2022;09:15:00;09:30:00;10663,977
03.07.2022;09:30:00;09:45:00;11078,952
03.07.2022;09:45:00;10:00:00;11440,614
03.07.2022;10:00:00;10:15:00;11719,641
03.07.2022;10:15:00;10:30:00;11951,856
03.07.2022;10:30:00;10:45:00;12217,501
03.07.2022;10:45:00;11:00:00;12520,042
03.07.2022;11:00:00;11:15:00;12841,412
03.07.2022;11:15:00;11:30:00;13125,616
03.07.2022;11:30:00;11:45:00;13142,351
03.07.2022;11:45:00;12:00:00;13030,71
03.07.2022;12:00:00;12:15:00;12754,306
03.07.2022;12:15:00;12:30:00;12581,881
03.07.2022;12:30:00;12:45:00;12479,215
03.07.2022;12:45:00;13:00:00;12194,724
03.07.2022;13:00:00;13:15:00;11895,883
03.07.2022;13:15:00;13:30:00;11630,373
03.07.2022;13:30:00;13:45:00;11292,65
03.07.2022;13:45:00;14:00:00;11145,598
03.07.2022;14:00:00;14:15:00;11012,22
03.07.2022;14:15:00;14:30:00;10906,725
03.07.2022;14:30:00;14:45:00;10804,483
03.07.2022;14:45:00;15:00:00;10723,965
03.07.2022;15:00:00;15:15:00;10504,279
03.07.2022;15:15:00;15:30:00;10381,825
03.07.2022;15:30:00;15:45:00;10314,005
03.07.2022;15:45:00;16:00:00;10342,044
03.07.2022;16:00:00;16:15:00;10409,367
03.07.2022;16:15:00;16:30:00;10404,639
03.07.2022;16:30:00;16:45:00;10322,834
03.07.2022;16:45:00;17:00:00;10453,69
03.07.2022;17:00:00;17:15:00;10503,794
03.07.2022;17:15:00;17:30:00;10607,42
03.07.2022;17:30:00;17:45:00;10765,921
03.07.2022;17:45:00;18:00:00;10974,061
03.07.2022;18:00:00;18:15:00;11204,065
03.07.2022;18:15:00;18:30:00;11419,531
03.07.2022;18:30:00;18:45:00;11616,793
03.07.2022;18:45:00;19:00:00;11649,905
03.07.2022;19:00:00;19:15:00;11589,946
03.07.2022;19:15:00;19:30:00;11611,498
03.07.2022;19:30:00;19:45:00;11649,689
03.07.2022;19:45:00;20:00:00;11699,65
03.07.2022;20:00:00;20:15:00;11715,07
03.07.2022;20:15:00;20:30:00;11683,762
03.07.2022;20:30:00;20:45:00;11618,516
03.07.2022;20:45:00;21:00:00;11600,474
03.07.2022;21:00:00;21:15:00;11572,862
03.07.2022;21:15:00;21:30:00;11395,812
03.07.2022;21:30:00;21:45:00;11416,935
03.07.2022;21:45:00;22:00:00;11636,614
03.07.2022;22:00:00;22:15:00;11393,275
03.07.2022;22:15:00;22:30:00;10901,746
03.07.2022;22:30:00;22:45:00;10293,316
03.07.2022;22:45:00;23:00:00;9681,881
03.07.2022;23:00:00;23:15:00;9038,875
03.07.2022;23:15:00;23:30:00;8546,752
03.07.2022;23:30:00;23:45:00;8077,746
03.07.2022;23:45:00;00:00:00;7715,353
04.07.2022;00:00:00;00:15:00;7091,863
04.07.2022;00:15:00;00:30:00;6638,567
04.07.2022;00:30:00;00:45:00;6293,504
04.07.2022;00:45:00;01:00:00;5938,357
04.07.2022;01:00:00;01:15:00;5779,852
04.07.2022;01:15:00;01:30:00;5656,705
04.07.2022;01:30:00;01:45:00;5598,155
04.07.2022;01:45:00;02:00:00;5811,397
04.07.2022;02:00:00;02:15:00;5799,457
04.07.2022;02:15:00;02:30:00;5682,683
04.07.2022;02:30:00;02:45:00;5532,799
04.07.2022;02:45:00;03:00:00;5357,009
04.07.2022;03:00:00;03:15:00;5326,364
04.07.2022;03:15:00;03:30:00;5299,511
04.07.2022;03:30:00;03:45:00;5344,102
04.07.2022;03:45:00;04:00:00;5400,547
04.07.2022;04:00:00;04:15:00;5411,812
04.07.2022;04:15:00;04:30:00;5396,74
04.07.2022;04:30:00;04:45:00;5450,079
04.07.2022;04:45:00;05:00:00;5572,991
04.07.2022;05:00:00;05:15:00;5140,96
04.07.2022;05:15:00;05:30:00;5514,838
04.07.2022;05:30:00;05:45:00;5876,867
04.07.2022;05:45:00;06:00:00;6164,666
04.07.2022;06:00:00;06:15:00;6880,863
04.07.2022;06:15:00;06:30:00;7308,416
04.07.2022;06:30:00;06:45:00;7827,647
04.07.2022;06:45:00;07:00:00;8340,345
04.07.2022;07:00:00;07:15:00;9003,412
04.07.2022;07:15:00;07:30:00;9441,757
04.07.2022;07:30:00;07:45:00;9776,146
04.07.2022;07:45:00;08:00:00;10094,269
04.07.2022;08:00:00;08:15:00;10405,178
04.07.2022;08:15:00;08:30:00;10530,019
04.07.2022;08:30:00;08:45:00;10633,467
04.07.2022;08:45:00;09:00:00;10719,475
04.07.2022;09:00:00;09:15:00;10860,722
04.07.2022;09:15:00;09:30:00;10966,881
04.07.2022;09:30:00;09:45:00;11067,354
04.07.2022;09:45:00;10:00:00;11199,737
04.07.2022;10:00:00;10:15:00;11358,645
04.07.2022;10:15:00;10:30:00;11452,036
04.07.2022;10:30:00;10:45:00;11528,522
04.07.2022;10:45:00;11:00:00;11698,802
04.07.2022;11:00:00;11:15:00;11897,855
04.07.2022;11:15:00;11:30:00;12104,129
04.07.2022;11:30:00;11:45:00;12172,45
04.07.2022;11:45:00;12:00:00;12230,085
04.07.2022;12:00:00;12:15:00;12158,934
04.07.2022;12:15:00;12:30:00;12096,601
04.07.2022;12:30:00;12:45:00;12009,82
04.07.2022;12:45:00;13:00:00;11936,787
04.07.2022;13:00:00;13:15:00;11969,936
04.07.2022;13:15:00;13:30:00;11899,746
04.07.2022;13:30:00;13:45:00;11781,689
04.07.2022;13:45:00;14:00:00;11658,149
04.07.2022;14:00:00;14:15:00;11543,725
04.07.2022;14:15:00;14:30:00;11461,993
04.07.2022;14:30:00;14:45:00;11371,474
04.07.2022;14:45:00;15:00:00;11264,596
04.07.2022;15:00:00;15:15:00;11150,907
04.07.2022;15:15:00;15:30:00;11088,399
04.07.2022;15:30:00;15:45:00;11016,317
04.07.2022;15:45:00;16:00:00;10941,831
04.07.2022;16:00:00;16:15:00;10947,596
04.07.2022;16:15:00;16:30:00;11020,91
04.07.2022;16:30:00;16:45:00;11051,182
04.07.2022;16:45:00;17:00:00;11138,347
04.07.2022;17:00:00;17:15:00;11171,401
04.07.2022;17:15:00;17:30:00;11228,432
04.07.2022;17:30:00;17:45:00;11413,666
04.07.2022;17:45:00;18:00:00;11558,778
04.07.2022;18:00:00;18:15:00;11603,873
04.07.2022;18:15:00;18:30:00;11633,525
04.07.2022;18:30:00;18:45:00;11655,687
04.07.2022;18:45:00;19:00:00;11708,713
04.07.2022;19:00:00;19:15:00;11615,31
04.07.2022;19:15:00;19:30:00;11579,925
04.07.2022;19:30:00;19:45:00;11569,968
04.07.2022;19:45:00;20:00:00;11581,696
04.07.2022;20:00:00;20:15:00;11501,674
04.07.2022;20:15:00;20:30:00;11377,942
04.07.2022;20:30:00;20:45:00;11247,818
04.07.2022;20:45:00;21:00:00;11171,162
04.07.2022;21:00:00;21:15:00;11097,117
04.07.2022;21:15:00;21:30:00;10920,075
04.07.2022;21:30:00;21:45:00;11086,082
04.07.2022;21:45:00;22:00:00;11748,489
04.07.2022;22:00:00;22:15:00;11737,193
04.07.2022;22:15:00;22:30:00;11256,265
04.07.2022;22:30:00;22:45:00;10567,355
04.07.2022;22:45:00;23:00:00;9844,78
04.07.2022;23:00:00;23:15:00;9149,277
04.07.2022;23:15:00;23:30:00;8628,417
04.07.2022;23:30:00;23:45:00;8116,552
04.07.2022;23:45:00;00:00:00;7747,795
05.07.2022;00:00:00;00:15:00;7086,422
05.07.2022;00:15:00;00:30:00;6633,4
05.07.2022;00:30:00;00:45:00;6288,874
05.07.2022;00:45:00;01:00:00;5933,797
05.07.2022;01:00:00;01:15:00;5775,227
05.07.2022;01:15:00;01:30:00;5652,399
05.07.2022;01:30:00;01:45:00;5593,791
05.07.2022;01:45:00;02:00:00;5807,096
05.07.2022;02:00:00;02:15:00;5795,1
05.07.2022;02:15:00;02:30:00;5678,323
05.07.2022;02:30:00;02:45:00;5528,771
05.07.2022;02:45:00;03:00:00;5352,982
05.07.2022;03:00:00;03:15:00;5322,269
05.07.2022;03:15:00;03:30:00;5295,759
05.07.2022;03:30:00;03:45:00;5340,553
05.07.2022;03:45:00;04:00:00;5396,985
05.07.2022;04:00:00;04:15:00;5408,249
05.07.2022;04:15:00;04:30:00;5393,456
05.07.2022;04:30:00;04:45:00;5447,127
05.07.2022;04:45:00;05:00:00;5569,708
05.07.2022;05:00:00;05:15:00;5145,626
05.07.2022;05:15:00;05:30:00;5511,009
05.07.2022;05:30:00;05:45:00;5872,57
05.07.2022;05:45:00;06:00:00;6159,834
05.07.2022;06:00:00;06:15:00;6875,147
05.07.2022;06:15:00;06:30:00;7302,164
05.07.2022;06:30:00;06:45:00;7820,874
05.07.2022;06:45:00;07:00:00;8333,041
05.07.2022;07:00:00;07:15:00;8995,558
05.07.2022;07:15:00;07:30:00;9433,965
05.07.2022;07:30:00;07:45:00;9768,015
05.07.2022;07:45:00;08:00:00;10086,155
05.07.2022;08:00:00;08:15:00;10396,803
05.07.2022;08:15:00;08:30:00;10522,157
05.07.2022;08:30:00;08:45:00;10625,881
05.07.2022;08:45:00;09:00:00;10712,165
05.07.2022;09:00:00;09:15:00;10853,661
05.07.2022;09:15:00;09:30:00;10959,565
05.07.2022;09:30:00;09:45:00;11060,041
05.07.2022;09:45:00;10:00:00;11192,491
05.07.2022;10:00:00;10:15:00;11351,058
05.07.2022;10:15:00;10:30:00;11444,192
05.07.2022;10:30:00;10:45:00;11520,739
05.07.2022;10:45:00;11:00:00;11690,948
05.07.2022;11:00:00;11:15:00;11889,457
05.07.2022;11:15:00;11:30:00;12095,753
05.07.2022;11:30:00;11:45:00;12164,063
05.07.2022;11:45:00;12:00:00;12221,701
05.07.2022;12:00:00;12:15:00;12150,549
05.07.2022;12:15:00;12:30:00;12087,939
05.07.2022;12:30:00;12:45:00;12001,44
05.07.2022;12:45:00;13:00:00;11928,139
05.07.2022;13:00:00;13:15:00;11961,003
05.07.2022;13:15:00;13:30:00;11890,832
05.07.2022;13:30:00;13:45:00;11772,753
05.07.2022;13:45:00;14:00:00;11649,217
05.07.2022;14:00:00;14:15:00;11535,07
05.07.2022;14:15:00;14:30:00;11453,066
05.07.2022;14:30:00;14:45:00;11362,812
05.07.2022;14:45:00;15:00:00;11256,208
05.07.2022;15:00:00;15:15:00;11142,851
05.07.2022;15:15:00;15:30:00;11080,61
05.07.2022;15:30:00;15:45:00;11008,187
05.07.2022;15:45:00;16:00:00;10934,255
05.07.2022;16:00:00;16:15:00;10939,748
05.07.2022;16:15:00;16:30:00;11013,049
05.07.2022;16:30:00;16:45:00;11043,322
05.07.2022;16:45:00;17:00:00;11130,225
05.07.2022;17:00:00;17:15:00;11163,292
05.07.2022;17:15:00;17:30:00;11220,312
05.07.2022;17:30:00;17:45:00;11405,35
05.07.2022;17:45:00;18:00:00;11550,125
05.07.2022;18:00:00;18:15:00;11594,687
05.07.2022;18:15:00;18:30:00;11624,054
05.07.2022;18:30:00;18:45:00;11646,228
05.07.2022;18:45:00;19:00:00;11698,707
05.07.2022;19:00:00;19:15:00;11604,985
05.07.2022;19:15:00;19:30:00;11569,386
05.07.2022;19:30:00;19:45:00;11559,363
05.07.2022;19:45:00;20:00:00;11570,883
05.07.2022;20:00:00;20:15:00;11490,866
05.07.2022;20:15:00;20:30:00;11367,602
05.07.2022;20:30:00;20:45:00;11237,541
05.07.2022;20:45:00;21:00:00;11160,9
05.07.2022;21:00:00;21:15:00;11087,109
05.07.2022;21:15:00;21:30:00;10910,067
05.07.2022;21:30:00;21:45:00;11076,348
05.07.2022;21:45:00;22:00:00;11738,227
05.07.2022;22:00:00;22:15:00;11726,653
05.07.2022;22:15:00;22:30:00;11246,261
05.07.2022;22:30:00;22:45:00;10558,153
05.07.2022;22:45:00;23:00:00;9836,462
05.07.2022;23:00:00;23:15:00;9141,747
05.07.2022;23:15:00;23:30:00;8621,359
05.07.2022;23:30:00;23:45:00;8110,036
05.07.2022;23:45:00;00:00:00;7741,89
06.07.2022;00:00:00;00:15:00;7083,013
06.07.2022;00:15:00;00:30:00;6632,877
06.07.2022;00:30:00;00:45:00;6290,366
06.07.2022;00:45:00;01:00:00;5936,655
06.07.2022;01:00:00;01:15:00;5778,163
06.07.2022;01:15:00;01:30:00;5653,841
06.07.2022;01:30:00;01:45:00;5593,806
06.07.2022;01:45:00;02:00:00;5805,565
06.07.2022;02:00:00;02:15:00;5792,653
06.07.2022;02:15:00;02:30:00;5675,44
06.07.2022;02:30:00;02:45:00;5526,061
06.07.2022;02:45:00;03:00:00;5350,687
06.07.2022;03:00:00;03:15:00;5320,182
06.07.2022;03:15:00;03:30:00;5293,518
06.07.2022;03:30:00;03:45:00;5338,773
06.07.2022;03:45:00;04:00:00;5395,415
06.07.2022;04:00:00;04:15:00;5406,561
06.07.2022;04:15:00;04:30:00;5391,688
06.07.2022;04:30:00;04:45:00;5444,794
06.07.2022;04:45:00;05:00:00;5566,99
06.07.2022;05:00:00;05:15:00;5141,133
06.07.2022;05:15:00;05:30:00;5504,8
06.07.2022;05:30:00;05:45:00;5863,896
06.07.2022;05:45:00;06:00:00;6147,833
06.07.2022;06:00:00;06:15:00;6858,256
06.07.2022;06:15:00;06:30:00;7280,338
06.07.2022;06:30:00;06:45:00;7794,725
06.07.2022;06:45:00;07:00:00;8304,076
06.07.2022;07:00:00;07:15:00;8965,995
06.07.2022;07:15:00;07:30:00;9405,552
06.07.2022;07:30:00;07:45:00;9742,461
06.07.2022;07:45:00;08:00:00;10063,833
06.07.2022;08:00:00;08:15:00;10377,788
06.07.2022;08:15:00;08:30:00;10506,463
06.07.2022;08:30:00;08:45:00;10613,441
06.07.2022;08:45:00;09:00:00;10703,25
06.07.2022;09:00:00;09:15:00;10847,863
06.07.2022;09:15:00;09:30:00;10957,394
06.07.2022;09:30:00;09:45:00;11060,645
06.07.2022;09:45:00;10:00:00;11195,286
06.07.2022;10:00:00;10:15:00;11355,552
06.07.2022;10:15:00;10:30:00;11449,701
06.07.2022;10:30:00;10:45:00;11526,571
06.07.2022;10:45:00;11:00:00;11697,288
06.07.2022;11:00:00;11:15:00;11896,381
06.07.2022;11:15:00;11:30:00;12102,796
06.07.2022;11:30:00;11:45:00;12171,358
06.07.2022;11:45:00;12:00:00;12228,348
06.07.2022;12:00:00;12:15:00;12156,675
06.07.2022;12:15:00;12:30:00;12092,919
06.07.2022;12:30:00;12:45:00;12004,974
06.07.2022;12:45:00;13:00:00;11930,951
06.07.2022;13:00:00;13:15:00;11963,561
06.07.2022;13:15:00;13:30:00;11893,899
06.07.2022;13:30:00;13:45:00;11776,221
06.07.2022;13:45:00;14:00:00;11653,532
06.07.2022;14:00:00;14:15:00;11539,515
06.07.2022;14:15:00;14:30:00;11457,769
06.07.2022;14:30:00;14:45:00;11367,518
06.07.2022;14:45:00;15:00:00;11261,159
06.07.2022;15:00:00;15:15:00;11148,81
06.07.2022;15:15:00;15:30:00;11087,729
06.07.2022;15:30:00;15:45:00;11016,486
06.07.2022;15:45:00;16:00:00;10942,749
06.07.2022;16:00:00;16:15:00;10948,519
06.07.2022;16:15:00;16:30:00;11021,153
06.07.2022;16:30:00;16:45:00;11050,778
06.07.2022;16:45:00;17:00:00;11137,038
06.07.2022;17:00:00;17:15:00;11169,311
06.07.2022;17:15:00;17:30:00;11226,01
06.07.2022;17:30:00;17:45:00;11410,433
06.07.2022;17:45:00;18:00:00;11554,88
06.07.2022;18:00:00;18:15:00;11599,306
06.07.2022;18:15:00;18:30:00;11628,157
06.07.2022;18:30:00;18:45:00;11649,268
06.07.2022;18:45:00;19:00:00;11700,632
06.07.2022;19:00:00;19:15:00;11605,609
06.07.2022;19:15:00;19:30:00;11568,121
06.07.2022;19:30:00;19:45:00;11556,203
06.07.2022;19:45:00;20:00:00;11566,292
06.07.2022;20:00:00;20:15:00;11485,578
06.07.2022;20:15:00;20:30:00;11361,609
06.07.2022;20:30:00;20:45:00;11230,903
06.07.2022;20:45:00;21:00:00;11153,029
06.07.2022;21:00:00;21:15:00;11077,553
06.07.2022;21:15:00;21:30:00;10898,903
06.07.2022;21:30:00;21:45:00;11064,139
06.07.2022;21:45:00;22:00:00;11725,138
06.07.2022;22:00:00;22:15:00;11715,052
06.07.2022;22:15:00;22:30:00;11237,545
06.07.2022;22:30:00;22:45:00;10552,986
06.07.2022;22:45:00;23:00:00;9834,033
06.07.2022;23:00:00;23:15:00;9140,788
06.07.2022;23:15:00;23:30:00;8621,341
06.07.2022;23:30:00;23:45:00;8110,365
06.07.2022;23:45:00;00:00:00;7742,757
07.07.2022;00:00:00;00:15:00;7083,799
07.07.2022;00:15:00;00:30:00;6632,201
07.07.2022;00:30:00;00:45:00;6288,995
07.07.2022;00:45:00;01:00:00;5934,621
07.07.2022;01:00:00;01:15:00;5775,338
07.07.2022;01:15:00;01:30:00;5651,148
07.07.2022;01:30:00;01:45:00;5591,251
07.07.2022;01:45:00;02:00:00;5802,835
07.07.2022;02:00:00;02:15:00;5789,988
07.07.2022;02:15:00;02:30:00;5672,98
07.07.2022;02:30:00;02:45:00;5523,428
07.07.2022;02:45:00;03:00:00;5348,028
07.07.2022;03:00:00;03:15:00;5317,338
07.07.2022;03:15:00;03:30:00;5290,766
07.07.2022;03:30:00;03:45:00;5335,796
07.07.2022;03:45:00;04:00:00;5392,318
07.07.2022;04:00:00;04:15:00;5403,608
07.07.2022;04:15:00;04:30:00;5388,681
07.07.2022;04:30:00;04:45:00;5441,944
07.07.2022;04:45:00;05:00:00;5564,021
07.07.2022;05:00:00;05:15:00;5225,826
07.07.2022;05:15:00;05:30:00;5500,379
07.07.2022;05:30:00;05:45:00;5858,9
07.07.2022;05:45:00;06:00:00;6141,307