Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Summenlast der nicht leistungsgemessene Kunden ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;50780
01.01.2023;00:15:00;00:30:00;49264
01.01.2023;00:30:00;00:45:00;47617
01.01.2023;00:45:00;01:00:00;46013
01.01.2023;01:00:00;01:15:00;44708
01.01.2023;01:15:00;01:30:00;43507
01.01.2023;01:30:00;01:45:00;42548
01.01.2023;01:45:00;02:00:00;42629
01.01.2023;02:00:00;02:15:00;42120
01.01.2023;02:15:00;02:30:00;41284
01.01.2023;02:30:00;02:45:00;40610
01.01.2023;02:45:00;03:00:00;39819
01.01.2023;03:00:00;03:15:00;39069
01.01.2023;03:15:00;03:30:00;38528
01.01.2023;03:30:00;03:45:00;37696
01.01.2023;03:45:00;04:00:00;37464
01.01.2023;04:00:00;04:15:00;37092
01.01.2023;04:15:00;04:30:00;37049
01.01.2023;04:30:00;04:45:00;37483
01.01.2023;04:45:00;05:00:00;36547
01.01.2023;05:00:00;05:15:00;37081
01.01.2023;05:15:00;05:30:00;36523
01.01.2023;05:30:00;05:45:00;35644
01.01.2023;05:45:00;06:00:00;31600
01.01.2023;06:00:00;06:15:00;30462
01.01.2023;06:15:00;06:30:00;30483
01.01.2023;06:30:00;06:45:00;31202
01.01.2023;06:45:00;07:00:00;32156
01.01.2023;07:00:00;07:15:00;33536
01.01.2023;07:15:00;07:30:00;35161
01.01.2023;07:30:00;07:45:00;36841
01.01.2023;07:45:00;08:00:00;38844
01.01.2023;08:00:00;08:15:00;40829
01.01.2023;08:15:00;08:30:00;43416
01.01.2023;08:30:00;08:45:00;45830
01.01.2023;08:45:00;09:00:00;48074
01.01.2023;09:00:00;09:15:00;50456
01.01.2023;09:15:00;09:30:00;52605
01.01.2023;09:30:00;09:45:00;54876
01.01.2023;09:45:00;10:00:00;56785
01.01.2023;10:00:00;10:15:00;58580
01.01.2023;10:15:00;10:30:00;60406
01.01.2023;10:30:00;10:45:00;62145
01.01.2023;10:45:00;11:00:00;63988
01.01.2023;11:00:00;11:15:00;65877
01.01.2023;11:15:00;11:30:00;67823
01.01.2023;11:30:00;11:45:00;68491
01.01.2023;11:45:00;12:00:00;67816
01.01.2023;12:00:00;12:15:00;66983
01.01.2023;12:15:00;12:30:00;65657
01.01.2023;12:30:00;12:45:00;64564
01.01.2023;12:45:00;13:00:00;63432
01.01.2023;13:00:00;13:15:00;62438
01.01.2023;13:15:00;13:30:00;61396
01.01.2023;13:30:00;13:45:00;60526
01.01.2023;13:45:00;14:00:00;59636
01.01.2023;14:00:00;14:15:00;58830
01.01.2023;14:15:00;14:30:00;58190
01.01.2023;14:30:00;14:45:00;57852
01.01.2023;14:45:00;15:00:00;57549
01.01.2023;15:00:00;15:15:00;57491
01.01.2023;15:15:00;15:30:00;57489
01.01.2023;15:30:00;15:45:00;57868
01.01.2023;15:45:00;16:00:00;58468
01.01.2023;16:00:00;16:15:00;59858
01.01.2023;16:15:00;16:30:00;61513
01.01.2023;16:30:00;16:45:00;64163
01.01.2023;16:45:00;17:00:00;67853
01.01.2023;17:00:00;17:15:00;70380
01.01.2023;17:15:00;17:30:00;72402
01.01.2023;17:30:00;17:45:00;73776
01.01.2023;17:45:00;18:00:00;74636
01.01.2023;18:00:00;18:15:00;74958
01.01.2023;18:15:00;18:30:00;74831
01.01.2023;18:30:00;18:45:00;74266
01.01.2023;18:45:00;19:00:00;73603
01.01.2023;19:00:00;19:15:00;72217
01.01.2023;19:15:00;19:30:00;71191
01.01.2023;19:30:00;19:45:00;70200
01.01.2023;19:45:00;20:00:00;68902
01.01.2023;20:00:00;20:15:00;67555
01.01.2023;20:15:00;20:30:00;65511
01.01.2023;20:30:00;20:45:00;63385
01.01.2023;20:45:00;21:00:00;61428
01.01.2023;21:00:00;21:15:00;59473
01.01.2023;21:15:00;21:30:00;57532
01.01.2023;21:30:00;21:45:00;57019
01.01.2023;21:45:00;22:00:00;63546
01.01.2023;22:00:00;22:15:00;66234
01.01.2023;22:15:00;22:30:00;64605
01.01.2023;22:30:00;22:45:00;62161
01.01.2023;22:45:00;23:00:00;59289
01.01.2023;23:00:00;23:15:00;57725
01.01.2023;23:15:00;23:30:00;54569
01.01.2023;23:30:00;23:45:00;52000
01.01.2023;23:45:00;00:00:00;49982
02.01.2023;00:00:00;00:15:00;47419
02.01.2023;00:15:00;00:30:00;45773
02.01.2023;00:30:00;00:45:00;44134
02.01.2023;00:45:00;01:00:00;42570
02.01.2023;01:00:00;01:15:00;41451
02.01.2023;01:15:00;01:30:00;40434
02.01.2023;01:30:00;01:45:00;39639
02.01.2023;01:45:00;02:00:00;39957
02.01.2023;02:00:00;02:15:00;39784
02.01.2023;02:15:00;02:30:00;39247
02.01.2023;02:30:00;02:45:00;38620
02.01.2023;02:45:00;03:00:00;38135
02.01.2023;03:00:00;03:15:00;37643
02.01.2023;03:15:00;03:30:00;37290
02.01.2023;03:30:00;03:45:00;36774
02.01.2023;03:45:00;04:00:00;36764
02.01.2023;04:00:00;04:15:00;36607
02.01.2023;04:15:00;04:30:00;36793
02.01.2023;04:30:00;04:45:00;37586
02.01.2023;04:45:00;05:00:00;37073
02.01.2023;05:00:00;05:15:00;38249
02.01.2023;05:15:00;05:30:00;38464
02.01.2023;05:30:00;05:45:00;38717
02.01.2023;05:45:00;06:00:00;36066
02.01.2023;06:00:00;06:15:00;37216
02.01.2023;06:15:00;06:30:00;39823
02.01.2023;06:30:00;06:45:00;43207
02.01.2023;06:45:00;07:00:00;46437
02.01.2023;07:00:00;07:15:00;49596
02.01.2023;07:15:00;07:30:00;51626
02.01.2023;07:30:00;07:45:00;52816
02.01.2023;07:45:00;08:00:00;53844
02.01.2023;08:00:00;08:15:00;54330
02.01.2023;08:15:00;08:30:00;54886
02.01.2023;08:30:00;08:45:00;54837
02.01.2023;08:45:00;09:00:00;54855
02.01.2023;09:00:00;09:15:00;55208
02.01.2023;09:15:00;09:30:00;55367
02.01.2023;09:30:00;09:45:00;55599
02.01.2023;09:45:00;10:00:00;55874
02.01.2023;10:00:00;10:15:00;56180
02.01.2023;10:15:00;10:30:00;56456
02.01.2023;10:30:00;10:45:00;56710
02.01.2023;10:45:00;11:00:00;57248
02.01.2023;11:00:00;11:15:00;57806
02.01.2023;11:15:00;11:30:00;58496
02.01.2023;11:30:00;11:45:00;58754
02.01.2023;11:45:00;12:00:00;58467
02.01.2023;12:00:00;12:15:00;58318
02.01.2023;12:15:00;12:30:00;57702
02.01.2023;12:30:00;12:45:00;57441
02.01.2023;12:45:00;13:00:00;57229
02.01.2023;13:00:00;13:15:00;57013
02.01.2023;13:15:00;13:30:00;56821
02.01.2023;13:30:00;13:45:00;56593
02.01.2023;13:45:00;14:00:00;56169
02.01.2023;14:00:00;14:15:00;55808
02.01.2023;14:15:00;14:30:00;55661
02.01.2023;14:30:00;14:45:00;55424
02.01.2023;14:45:00;15:00:00;55329
02.01.2023;15:00:00;15:15:00;55623
02.01.2023;15:15:00;15:30:00;55757
02.01.2023;15:30:00;15:45:00;56093
02.01.2023;15:45:00;16:00:00;56953
02.01.2023;16:00:00;16:15:00;58575
02.01.2023;16:15:00;16:30:00;60071
02.01.2023;16:30:00;16:45:00;62599
02.01.2023;16:45:00;17:00:00;66207
02.01.2023;17:00:00;17:15:00;68768
02.01.2023;17:15:00;17:30:00;70934
02.01.2023;17:30:00;17:45:00;72713
02.01.2023;17:45:00;18:00:00;74064
02.01.2023;18:00:00;18:15:00;74371
02.01.2023;18:15:00;18:30:00;74226
02.01.2023;18:30:00;18:45:00;73870
02.01.2023;18:45:00;19:00:00;73375
02.01.2023;19:00:00;19:15:00;72030
02.01.2023;19:15:00;19:30:00;70764
02.01.2023;19:30:00;19:45:00;69789
02.01.2023;19:45:00;20:00:00;68568
02.01.2023;20:00:00;20:15:00;67038
02.01.2023;20:15:00;20:30:00;65137
02.01.2023;20:30:00;20:45:00;63036
02.01.2023;20:45:00;21:00:00;61089
02.01.2023;21:00:00;21:15:00;59044
02.01.2023;21:15:00;21:30:00;57037
02.01.2023;21:30:00;21:45:00;56857
02.01.2023;21:45:00;22:00:00;65352
02.01.2023;22:00:00;22:15:00;69205
02.01.2023;22:15:00;22:30:00;67698
02.01.2023;22:30:00;22:45:00;65019
02.01.2023;22:45:00;23:00:00;61715
02.01.2023;23:00:00;23:15:00;59683
02.01.2023;23:15:00;23:30:00;56214
02.01.2023;23:30:00;23:45:00;53433
02.01.2023;23:45:00;00:00:00;51343
03.01.2023;00:00:00;00:15:00;47379
03.01.2023;00:15:00;00:30:00;45810
03.01.2023;00:30:00;00:45:00;44168
03.01.2023;00:45:00;01:00:00;42602
03.01.2023;01:00:00;01:15:00;41479
03.01.2023;01:15:00;01:30:00;40461
03.01.2023;01:30:00;01:45:00;39665
03.01.2023;01:45:00;02:00:00;39981
03.01.2023;02:00:00;02:15:00;39809
03.01.2023;02:15:00;02:30:00;39271
03.01.2023;02:30:00;02:45:00;38644
03.01.2023;02:45:00;03:00:00;38158
03.01.2023;03:00:00;03:15:00;37666
03.01.2023;03:15:00;03:30:00;37312
03.01.2023;03:30:00;03:45:00;36797
03.01.2023;03:45:00;04:00:00;36785
03.01.2023;04:00:00;04:15:00;36629
03.01.2023;04:15:00;04:30:00;36815
03.01.2023;04:30:00;04:45:00;37608
03.01.2023;04:45:00;05:00:00;37100
03.01.2023;05:00:00;05:15:00;38278
03.01.2023;05:15:00;05:30:00;38494
03.01.2023;05:30:00;05:45:00;38748
03.01.2023;05:45:00;06:00:00;36094
03.01.2023;06:00:00;06:15:00;37248
03.01.2023;06:15:00;06:30:00;39859
03.01.2023;06:30:00;06:45:00;43249
03.01.2023;06:45:00;07:00:00;46483
03.01.2023;07:00:00;07:15:00;49647
03.01.2023;07:15:00;07:30:00;51678
03.01.2023;07:30:00;07:45:00;52870
03.01.2023;07:45:00;08:00:00;53896
03.01.2023;08:00:00;08:15:00;54382
03.01.2023;08:15:00;08:30:00;54937
03.01.2023;08:30:00;08:45:00;54885
03.01.2023;08:45:00;09:00:00;54902
03.01.2023;09:00:00;09:15:00;55253
03.01.2023;09:15:00;09:30:00;55413
03.01.2023;09:30:00;09:45:00;55645
03.01.2023;09:45:00;10:00:00;55920
03.01.2023;10:00:00;10:15:00;56226
03.01.2023;10:15:00;10:30:00;56502
03.01.2023;10:30:00;10:45:00;56756
03.01.2023;10:45:00;11:00:00;57295
03.01.2023;11:00:00;11:15:00;57854
03.01.2023;11:15:00;11:30:00;58545
03.01.2023;11:30:00;11:45:00;58804
03.01.2023;11:45:00;12:00:00;58516
03.01.2023;12:00:00;12:15:00;58365
03.01.2023;12:15:00;12:30:00;57748
03.01.2023;12:30:00;12:45:00;57487
03.01.2023;12:45:00;13:00:00;57276
03.01.2023;13:00:00;13:15:00;57061
03.01.2023;13:15:00;13:30:00;56870
03.01.2023;13:30:00;13:45:00;56642
03.01.2023;13:45:00;14:00:00;56219
03.01.2023;14:00:00;14:15:00;55858
03.01.2023;14:15:00;14:30:00;55711
03.01.2023;14:30:00;14:45:00;55474
03.01.2023;14:45:00;15:00:00;55379
03.01.2023;15:00:00;15:15:00;55671
03.01.2023;15:15:00;15:30:00;55805
03.01.2023;15:30:00;15:45:00;56141
03.01.2023;15:45:00;16:00:00;57001
03.01.2023;16:00:00;16:15:00;58625
03.01.2023;16:15:00;16:30:00;60126
03.01.2023;16:30:00;16:45:00;62325
03.01.2023;16:45:00;17:00:00;66268
03.01.2023;17:00:00;17:15:00;68833
03.01.2023;17:15:00;17:30:00;71001
03.01.2023;17:30:00;17:45:00;72783
03.01.2023;17:45:00;18:00:00;74136
03.01.2023;18:00:00;18:15:00;74444
03.01.2023;18:15:00;18:30:00;74303
03.01.2023;18:30:00;18:45:00;73948
03.01.2023;18:45:00;19:00:00;73454
03.01.2023;19:00:00;19:15:00;72109
03.01.2023;19:15:00;19:30:00;70842
03.01.2023;19:30:00;19:45:00;69865
03.01.2023;19:45:00;20:00:00;68643
03.01.2023;20:00:00;20:15:00;67112
03.01.2023;20:15:00;20:30:00;65210
03.01.2023;20:30:00;20:45:00;63105
03.01.2023;20:45:00;21:00:00;61156
03.01.2023;21:00:00;21:15:00;59108
03.01.2023;21:15:00;21:30:00;57100
03.01.2023;21:30:00;21:45:00;56920
03.01.2023;21:45:00;22:00:00;65426
03.01.2023;22:00:00;22:15:00;69286
03.01.2023;22:15:00;22:30:00;67776
03.01.2023;22:30:00;22:45:00;65093
03.01.2023;22:45:00;23:00:00;61785
03.01.2023;23:00:00;23:15:00;59745
03.01.2023;23:15:00;23:30:00;56271
03.01.2023;23:30:00;23:45:00;53484
03.01.2023;23:45:00;00:00:00;51388
04.01.2023;00:00:00;00:15:00;47416
04.01.2023;00:15:00;00:30:00;45843
04.01.2023;00:30:00;00:45:00;44199
04.01.2023;00:45:00;01:00:00;42630
04.01.2023;01:00:00;01:15:00;41505
04.01.2023;01:15:00;01:30:00;40485
04.01.2023;01:30:00;01:45:00;39687
04.01.2023;01:45:00;02:00:00;40003
04.01.2023;02:00:00;02:15:00;39831
04.01.2023;02:15:00;02:30:00;39293
04.01.2023;02:30:00;02:45:00;38666
04.01.2023;02:45:00;03:00:00;38180
04.01.2023;03:00:00;03:15:00;37687
04.01.2023;03:15:00;03:30:00;37333
04.01.2023;03:30:00;03:45:00;36816
04.01.2023;03:45:00;04:00:00;36805
04.01.2023;04:00:00;04:15:00;36649
04.01.2023;04:15:00;04:30:00;36834
04.01.2023;04:30:00;04:45:00;37629
04.01.2023;04:45:00;05:00:00;37125
04.01.2023;05:00:00;05:15:00;38304
04.01.2023;05:15:00;05:30:00;38522
04.01.2023;05:30:00;05:45:00;38777
04.01.2023;05:45:00;06:00:00;36121
04.01.2023;06:00:00;06:15:00;37276
04.01.2023;06:15:00;06:30:00;39892
04.01.2023;06:30:00;06:45:00;43286
04.01.2023;06:45:00;07:00:00;46526
04.01.2023;07:00:00;07:15:00;49694
04.01.2023;07:15:00;07:30:00;51727
04.01.2023;07:30:00;07:45:00;52917
04.01.2023;07:45:00;08:00:00;53944
04.01.2023;08:00:00;08:15:00;54431
04.01.2023;08:15:00;08:30:00;54983
04.01.2023;08:30:00;08:45:00;54929
04.01.2023;08:45:00;09:00:00;54944
04.01.2023;09:00:00;09:15:00;55294
04.01.2023;09:15:00;09:30:00;55452
04.01.2023;09:30:00;09:45:00;55686
04.01.2023;09:45:00;10:00:00;55962
04.01.2023;10:00:00;10:15:00;56268
04.01.2023;10:15:00;10:30:00;56544
04.01.2023;10:30:00;10:45:00;56798
04.01.2023;10:45:00;11:00:00;57337
04.01.2023;11:00:00;11:15:00;57898
04.01.2023;11:15:00;11:30:00;58589
04.01.2023;11:30:00;11:45:00;58849
04.01.2023;11:45:00;12:00:00;58560
04.01.2023;12:00:00;12:15:00;58407
04.01.2023;12:15:00;12:30:00;57790
04.01.2023;12:30:00;12:45:00;57530
04.01.2023;12:45:00;13:00:00;57319
04.01.2023;13:00:00;13:15:00;57105
04.01.2023;13:15:00;13:30:00;56914
04.01.2023;13:30:00;13:45:00;56688
04.01.2023;13:45:00;14:00:00;56265
04.01.2023;14:00:00;14:15:00;55903
04.01.2023;14:15:00;14:30:00;55757
04.01.2023;14:30:00;14:45:00;55520
04.01.2023;14:45:00;15:00:00;55423
04.01.2023;15:00:00;15:15:00;55715
04.01.2023;15:15:00;15:30:00;55848
04.01.2023;15:30:00;15:45:00;56185
04.01.2023;15:45:00;16:00:00;57044
04.01.2023;16:00:00;16:15:00;58670
04.01.2023;16:15:00;16:30:00;60175
04.01.2023;16:30:00;16:45:00;62378
04.01.2023;16:45:00;17:00:00;66323
04.01.2023;17:00:00;17:15:00;68892
04.01.2023;17:15:00;17:30:00;71062
04.01.2023;17:30:00;17:45:00;72847
04.01.2023;17:45:00;18:00:00;74201
04.01.2023;18:00:00;18:15:00;74513
04.01.2023;18:15:00;18:30:00;74371
04.01.2023;18:30:00;18:45:00;74018
04.01.2023;18:45:00;19:00:00;73526
04.01.2023;19:00:00;19:15:00;72179
04.01.2023;19:15:00;19:30:00;70913
04.01.2023;19:30:00;19:45:00;69935
04.01.2023;19:45:00;20:00:00;68713
04.01.2023;20:00:00;20:15:00;67181
04.01.2023;20:15:00;20:30:00;65275
04.01.2023;20:30:00;20:45:00;63170
04.01.2023;20:45:00;21:00:00;61218
04.01.2023;21:00:00;21:15:00;59167
04.01.2023;21:15:00;21:30:00;57157
04.01.2023;21:30:00;21:45:00;56976
04.01.2023;21:45:00;22:00:00;65495
04.01.2023;22:00:00;22:15:00;69359
04.01.2023;22:15:00;22:30:00;67848
04.01.2023;22:30:00;22:45:00;65162
04.01.2023;22:45:00;23:00:00;61849
04.01.2023;23:00:00;23:15:00;59801
04.01.2023;23:15:00;23:30:00;56322
04.01.2023;23:30:00;23:45:00;53530
04.01.2023;23:45:00;00:00:00;51431
05.01.2023;00:00:00;00:15:00;47450
05.01.2023;00:15:00;00:30:00;45874
05.01.2023;00:30:00;00:45:00;44227
05.01.2023;00:45:00;01:00:00;42656
05.01.2023;01:00:00;01:15:00;41529
05.01.2023;01:15:00;01:30:00;40508
05.01.2023;01:30:00;01:45:00;39709
05.01.2023;01:45:00;02:00:00;40024
05.01.2023;02:00:00;02:15:00;39852
05.01.2023;02:15:00;02:30:00;39314
05.01.2023;02:30:00;02:45:00;38686
05.01.2023;02:45:00;03:00:00;38199
05.01.2023;03:00:00;03:15:00;37706
05.01.2023;03:15:00;03:30:00;37352
05.01.2023;03:30:00;03:45:00;36835
05.01.2023;03:45:00;04:00:00;36824
05.01.2023;04:00:00;04:15:00;36667
05.01.2023;04:15:00;04:30:00;36852
05.01.2023;04:30:00;04:45:00;37648
05.01.2023;04:45:00;05:00:00;37148
05.01.2023;05:00:00;05:15:00;38329
05.01.2023;05:15:00;05:30:00;38547
05.01.2023;05:30:00;05:45:00;38804
05.01.2023;05:45:00;06:00:00;36145
05.01.2023;06:00:00;06:15:00;37302
05.01.2023;06:15:00;06:30:00;39924
05.01.2023;06:30:00;06:45:00;43321
05.01.2023;06:45:00;07:00:00;46565
05.01.2023;07:00:00;07:15:00;49737
05.01.2023;07:15:00;07:30:00;51771
05.01.2023;07:30:00;07:45:00;52963
05.01.2023;07:45:00;08:00:00;53988
05.01.2023;08:00:00;08:15:00;54476
05.01.2023;08:15:00;08:30:00;55027
05.01.2023;08:30:00;08:45:00;54972
05.01.2023;08:45:00;09:00:00;54984
05.01.2023;09:00:00;09:15:00;55332
05.01.2023;09:15:00;09:30:00;55491
05.01.2023;09:30:00;09:45:00;55724
05.01.2023;09:45:00;10:00:00;56001
05.01.2023;10:00:00;10:15:00;56307
05.01.2023;10:15:00;10:30:00;56584
05.01.2023;10:30:00;10:45:00;56838
05.01.2023;10:45:00;11:00:00;57377
05.01.2023;11:00:00;11:15:00;57939
05.01.2023;11:15:00;11:30:00;58632
05.01.2023;11:30:00;11:45:00;58891
05.01.2023;11:45:00;12:00:00;58602
05.01.2023;12:00:00;12:15:00;58447
05.01.2023;12:15:00;12:30:00;57830
05.01.2023;12:30:00;12:45:00;57569
05.01.2023;12:45:00;13:00:00;57360
05.01.2023;13:00:00;13:15:00;57146
05.01.2023;13:15:00;13:30:00;56956
05.01.2023;13:30:00;13:45:00;56731
05.01.2023;13:45:00;14:00:00;56308
05.01.2023;14:00:00;14:15:00;55946
05.01.2023;14:15:00;14:30:00;55800
05.01.2023;14:30:00;14:45:00;55562
05.01.2023;14:45:00;15:00:00;55465
05.01.2023;15:00:00;15:15:00;55757
05.01.2023;15:15:00;15:30:00;55889
05.01.2023;15:30:00;15:45:00;56225
05.01.2023;15:45:00;16:00:00;57085
05.01.2023;16:00:00;16:15:00;58714
05.01.2023;16:15:00;16:30:00;60221
05.01.2023;16:30:00;16:45:00;62427
05.01.2023;16:45:00;17:00:00;65819
05.01.2023;17:00:00;17:15:00;68947
05.01.2023;17:15:00;17:30:00;71119
05.01.2023;17:30:00;17:45:00;72908
05.01.2023;17:45:00;18:00:00;74263
05.01.2023;18:00:00;18:15:00;74576
05.01.2023;18:15:00;18:30:00;74437
05.01.2023;18:30:00;18:45:00;74084
05.01.2023;18:45:00;19:00:00;73592
05.01.2023;19:00:00;19:15:00;72246
05.01.2023;19:15:00;19:30:00;70978
05.01.2023;19:30:00;19:45:00;70001
05.01.2023;19:45:00;20:00:00;68779
05.01.2023;20:00:00;20:15:00;67244
05.01.2023;20:15:00;20:30:00;65338
05.01.2023;20:30:00;20:45:00;63229
05.01.2023;20:45:00;21:00:00;61275
05.01.2023;21:00:00;21:15:00;59222
05.01.2023;21:15:00;21:30:00;57209
05.01.2023;21:30:00;21:45:00;57029
05.01.2023;21:45:00;22:00:00;65558
05.01.2023;22:00:00;22:15:00;69428
05.01.2023;22:15:00;22:30:00;67915
05.01.2023;22:30:00;22:45:00;65225
05.01.2023;22:45:00;23:00:00;61909
05.01.2023;23:00:00;23:15:00;59854
05.01.2023;23:15:00;23:30:00;56369
05.01.2023;23:30:00;23:45:00;53573
05.01.2023;23:45:00;00:00:00;51470
06.01.2023;00:00:00;00:15:00;50968
06.01.2023;00:15:00;00:30:00;49456
06.01.2023;00:30:00;00:45:00;47796
06.01.2023;00:45:00;01:00:00;46179
06.01.2023;01:00:00;01:15:00;44862
06.01.2023;01:15:00;01:30:00;43648
06.01.2023;01:30:00;01:45:00;42681
06.01.2023;01:45:00;02:00:00;42760
06.01.2023;02:00:00;02:15:00;42250
06.01.2023;02:15:00;02:30:00;41410
06.01.2023;02:30:00;02:45:00;40735
06.01.2023;02:45:00;03:00:00;39939
06.01.2023;03:00:00;03:15:00;39188
06.01.2023;03:15:00;03:30:00;38642
06.01.2023;03:30:00;03:45:00;37810
06.01.2023;03:45:00;04:00:00;37574
06.01.2023;04:00:00;04:15:00;37203
06.01.2023;04:15:00;04:30:00;37157
06.01.2023;04:30:00;04:45:00;37596
06.01.2023;04:45:00;05:00:00;36681
06.01.2023;05:00:00;05:15:00;37220
06.01.2023;05:15:00;05:30:00;36664
06.01.2023;05:30:00;05:45:00;35782
06.01.2023;05:45:00;06:00:00;31717
06.01.2023;06:00:00;06:15:00;30576
06.01.2023;06:15:00;06:30:00;30607
06.01.2023;06:30:00;06:45:00;31335
06.01.2023;06:45:00;07:00:00;32298
06.01.2023;07:00:00;07:15:00;33696
06.01.2023;07:15:00;07:30:00;35331
06.01.2023;07:30:00;07:45:00;37024
06.01.2023;07:45:00;08:00:00;39041
06.01.2023;08:00:00;08:15:00;41051
06.01.2023;08:15:00;08:30:00;43655
06.01.2023;08:30:00;08:45:00;46086
06.01.2023;08:45:00;09:00:00;48344
06.01.2023;09:00:00;09:15:00;50737
06.01.2023;09:15:00;09:30:00;52900
06.01.2023;09:30:00;09:45:00;55184
06.01.2023;09:45:00;10:00:00;57102
06.01.2023;10:00:00;10:15:00;58908
06.01.2023;10:15:00;10:30:00;60744
06.01.2023;10:30:00;10:45:00;62493
06.01.2023;10:45:00;11:00:00;64347
06.01.2023;11:00:00;11:15:00;66252
06.01.2023;11:15:00;11:30:00;68210
06.01.2023;11:30:00;11:45:00;68882
06.01.2023;11:45:00;12:00:00;68200
06.01.2023;12:00:00;12:15:00;67347
06.01.2023;12:15:00;12:30:00;66011
06.01.2023;12:30:00;12:45:00;64907
06.01.2023;12:45:00;13:00:00;63766
06.01.2023;13:00:00;13:15:00;62766
06.01.2023;13:15:00;13:30:00;61717
06.01.2023;13:30:00;13:45:00;60842
06.01.2023;13:45:00;14:00:00;59946
06.01.2023;14:00:00;14:15:00;59136
06.01.2023;14:15:00;14:30:00;58494
06.01.2023;14:30:00;14:45:00;58156
06.01.2023;14:45:00;15:00:00;57852
06.01.2023;15:00:00;15:15:00;57793
06.01.2023;15:15:00;15:30:00;57792
06.01.2023;15:30:00;15:45:00;58175
06.01.2023;15:45:00;16:00:00;58780
06.01.2023;16:00:00;16:15:00;60180
06.01.2023;16:15:00;16:30:00;61855
06.01.2023;16:30:00;16:45:00;64159
06.01.2023;16:45:00;17:00:00;67700
06.01.2023;17:00:00;17:15:00;70769
06.01.2023;17:15:00;17:30:00;72799
06.01.2023;17:30:00;17:45:00;74179
06.01.2023;17:45:00;18:00:00;75041
06.01.2023;18:00:00;18:15:00;75364
06.01.2023;18:15:00;18:30:00;75235
06.01.2023;18:30:00;18:45:00;74666
06.01.2023;18:45:00;19:00:00;73998
06.01.2023;19:00:00;19:15:00;72602
06.01.2023;19:15:00;19:30:00;71566
06.01.2023;19:30:00;19:45:00;70567
06.01.2023;19:45:00;20:00:00;69264
06.01.2023;20:00:00;20:15:00;67908
06.01.2023;20:15:00;20:30:00;65852
06.01.2023;20:30:00;20:45:00;63713
06.01.2023;20:45:00;21:00:00;61746
06.01.2023;21:00:00;21:15:00;59778
06.01.2023;21:15:00;21:30:00;57827
06.01.2023;21:30:00;21:45:00;57311
06.01.2023;21:45:00;22:00:00;63881
06.01.2023;22:00:00;22:15:00;66590
06.01.2023;22:15:00;22:30:00;64949
06.01.2023;22:30:00;22:45:00;62492
06.01.2023;22:45:00;23:00:00;59601
06.01.2023;23:00:00;23:15:00;58003
06.01.2023;23:15:00;23:30:00;54823
06.01.2023;23:30:00;23:45:00;52232
06.01.2023;23:45:00;00:00:00;50191
07.01.2023;00:00:00;00:15:00;50152
07.01.2023;00:15:00;00:30:00;48399
07.01.2023;00:30:00;00:45:00;46481
07.01.2023;00:45:00;01:00:00;44646
07.01.2023;01:00:00;01:15:00;43201
07.01.2023;01:15:00;01:30:00;42036
07.01.2023;01:30:00;01:45:00;41143
07.01.2023;01:45:00;02:00:00;41304
07.01.2023;02:00:00;02:15:00;40944
07.01.2023;02:15:00;02:30:00;40177
07.01.2023;02:30:00;02:45:00;39406
07.01.2023;02:45:00;03:00:00;38779
07.01.2023;03:00:00;03:15:00;38146
07.01.2023;03:15:00;03:30:00;37724
07.01.2023;03:30:00;03:45:00;37091
07.01.2023;03:45:00;04:00:00;37009
07.01.2023;04:00:00;04:15:00;36686
07.01.2023;04:15:00;04:30:00;36605
07.01.2023;04:30:00;04:45:00;37240
07.01.2023;04:45:00;05:00:00;36375
07.01.2023;05:00:00;05:15:00;36917
07.01.2023;05:15:00;05:30:00;36391
07.01.2023;05:30:00;05:45:00;35652
07.01.2023;05:45:00;06:00:00;31691
07.01.2023;06:00:00;06:15:00;30965
07.01.2023;06:15:00;06:30:00;31337
07.01.2023;06:30:00;06:45:00;32391
07.01.2023;06:45:00;07:00:00;33630
07.01.2023;07:00:00;07:15:00;35439
07.01.2023;07:15:00;07:30:00;37264
07.01.2023;07:30:00;07:45:00;39267
07.01.2023;07:45:00;08:00:00;41596
07.01.2023;08:00:00;08:15:00;43388
07.01.2023;08:15:00;08:30:00;45765
07.01.2023;08:30:00;08:45:00;47793
07.01.2023;08:45:00;09:00:00;49706
07.01.2023;09:00:00;09:15:00;51745
07.01.2023;09:15:00;09:30:00;53574
07.01.2023;09:30:00;09:45:00;55241
07.01.2023;09:45:00;10:00:00;56613
07.01.2023;10:00:00;10:15:00;57914
07.01.2023;10:15:00;10:30:00;58788
07.01.2023;10:30:00;10:45:00;59847
07.01.2023;10:45:00;11:00:00;61033
07.01.2023;11:00:00;11:15:00;61919
07.01.2023;11:15:00;11:30:00;63109
07.01.2023;11:30:00;11:45:00;63889
07.01.2023;11:45:00;12:00:00;63897
07.01.2023;12:00:00;12:15:00;63959
07.01.2023;12:15:00;12:30:00;63357
07.01.2023;12:30:00;12:45:00;63186
07.01.2023;12:45:00;13:00:00;64340
07.01.2023;13:00:00;13:15:00;64327
07.01.2023;13:15:00;13:30:00;63532
07.01.2023;13:30:00;13:45:00;62814
07.01.2023;13:45:00;14:00:00;62130
07.01.2023;14:00:00;14:15:00;61655
07.01.2023;14:15:00;14:30:00;61230
07.01.2023;14:30:00;14:45:00;60967
07.01.2023;14:45:00;15:00:00;60657
07.01.2023;15:00:00;15:15:00;60614
07.01.2023;15:15:00;15:30:00;60603
07.01.2023;15:30:00;15:45:00;61135
07.01.2023;15:45:00;16:00:00;61717
07.01.2023;16:00:00;16:15:00;63189
07.01.2023;16:15:00;16:30:00;64349
07.01.2023;16:30:00;16:45:00;66148
07.01.2023;16:45:00;17:00:00;68849
07.01.2023;17:00:00;17:15:00;71790
07.01.2023;17:15:00;17:30:00;73568
07.01.2023;17:30:00;17:45:00;74757
07.01.2023;17:45:00;18:00:00;75460
07.01.2023;18:00:00;18:15:00;75626
07.01.2023;18:15:00;18:30:00;75369
07.01.2023;18:30:00;18:45:00;74762
07.01.2023;18:45:00;19:00:00;73764
07.01.2023;19:00:00;19:15:00;72279
07.01.2023;19:15:00;19:30:00;71059
07.01.2023;19:30:00;19:45:00;69945
07.01.2023;19:45:00;20:00:00;68700
07.01.2023;20:00:00;20:15:00;67047
07.01.2023;20:15:00;20:30:00;64843
07.01.2023;20:30:00;20:45:00;62644