Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MS;
Lastgangtyp:;Summe aller Einspeisungen ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.20232
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;10351
01.01.2023;00:15:00;00:30:00;10318
01.01.2023;00:30:00;00:45:00;10326
01.01.2023;00:45:00;01:00:00;10467
01.01.2023;01:00:00;01:15:00;10487
01.01.2023;01:15:00;01:30:00;10522
01.01.2023;01:30:00;01:45:00;10461
01.01.2023;01:45:00;02:00:00;10527
01.01.2023;02:00:00;02:15:00;10454
01.01.2023;02:15:00;02:30:00;10506
01.01.2023;02:30:00;02:45:00;10531
01.01.2023;02:45:00;03:00:00;10568
01.01.2023;03:00:00;03:15:00;10605
01.01.2023;03:15:00;03:30:00;10827
01.01.2023;03:30:00;03:45:00;11306
01.01.2023;03:45:00;04:00:00;11538
01.01.2023;04:00:00;04:15:00;11258
01.01.2023;04:15:00;04:30:00;11492
01.01.2023;04:30:00;04:45:00;11371
01.01.2023;04:45:00;05:00:00;12053
01.01.2023;05:00:00;05:15:00;11441
01.01.2023;05:15:00;05:30:00;11245
01.01.2023;05:30:00;05:45:00;11342
01.01.2023;05:45:00;06:00:00;11633
01.01.2023;06:00:00;06:15:00;11371
01.01.2023;06:15:00;06:30:00;11060
01.01.2023;06:30:00;06:45:00;11210
01.01.2023;06:45:00;07:00:00;11005
01.01.2023;07:00:00;07:15:00;10421
01.01.2023;07:15:00;07:30:00;10573
01.01.2023;07:30:00;07:45:00;10755
01.01.2023;07:45:00;08:00:00;11083
01.01.2023;08:00:00;08:15:00;11298
01.01.2023;08:15:00;08:30:00;11692
01.01.2023;08:30:00;08:45:00;11948
01.01.2023;08:45:00;09:00:00;12720
01.01.2023;09:00:00;09:15:00;13264
01.01.2023;09:15:00;09:30:00;13462
01.01.2023;09:30:00;09:45:00;13511
01.01.2023;09:45:00;10:00:00;15345
01.01.2023;10:00:00;10:15:00;16620
01.01.2023;10:15:00;10:30:00;18097
01.01.2023;10:30:00;10:45:00;18495
01.01.2023;10:45:00;11:00:00;19428
01.01.2023;11:00:00;11:15:00;18393
01.01.2023;11:15:00;11:30:00;19087
01.01.2023;11:30:00;11:45:00;20325
01.01.2023;11:45:00;12:00:00;19896
01.01.2023;12:00:00;12:15:00;19381
01.01.2023;12:15:00;12:30:00;18986
01.01.2023;12:30:00;12:45:00;19625
01.01.2023;12:45:00;13:00:00;19797
01.01.2023;13:00:00;13:15:00;18994
01.01.2023;13:15:00;13:30:00;19158
01.01.2023;13:30:00;13:45:00;18871
01.01.2023;13:45:00;14:00:00;17998
01.01.2023;14:00:00;14:15:00;16813
01.01.2023;14:15:00;14:30:00;15777
01.01.2023;14:30:00;14:45:00;15128
01.01.2023;14:45:00;15:00:00;14399
01.01.2023;15:00:00;15:15:00;13665
01.01.2023;15:15:00;15:30:00;13068
01.01.2023;15:30:00;15:45:00;12980
01.01.2023;15:45:00;16:00:00;12419
01.01.2023;16:00:00;16:15:00;11898
01.01.2023;16:15:00;16:30:00;11053
01.01.2023;16:30:00;16:45:00;10748
01.01.2023;16:45:00;17:00:00;10876
01.01.2023;17:00:00;17:15:00;10884
01.01.2023;17:15:00;17:30:00;10698
01.01.2023;17:30:00;17:45:00;10866
01.01.2023;17:45:00;18:00:00;10525
01.01.2023;18:00:00;18:15:00;10331
01.01.2023;18:15:00;18:30:00;10903
01.01.2023;18:30:00;18:45:00;10861
01.01.2023;18:45:00;19:00:00;10853
01.01.2023;19:00:00;19:15:00;11217
01.01.2023;19:15:00;19:30:00;10954
01.01.2023;19:30:00;19:45:00;11322
01.01.2023;19:45:00;20:00:00;11239
01.01.2023;20:00:00;20:15:00;11231
01.01.2023;20:15:00;20:30:00;11329
01.01.2023;20:30:00;20:45:00;11423
01.01.2023;20:45:00;21:00:00;11379
01.01.2023;21:00:00;21:15:00;11435
01.01.2023;21:15:00;21:30:00;11340
01.01.2023;21:30:00;21:45:00;11658
01.01.2023;21:45:00;22:00:00;11395
01.01.2023;22:00:00;22:15:00;11814
01.01.2023;22:15:00;22:30:00;11504
01.01.2023;22:30:00;22:45:00;11589
01.01.2023;22:45:00;23:00:00;11535
01.01.2023;23:00:00;23:15:00;11665
01.01.2023;23:15:00;23:30:00;11091
01.01.2023;23:30:00;23:45:00;11225
01.01.2023;23:45:00;00:00:00;11209
02.01.2023;00:00:00;00:15:00;11210
02.01.2023;00:15:00;00:30:00;11234
02.01.2023;00:30:00;00:45:00;11092
02.01.2023;00:45:00;01:00:00;11078
02.01.2023;01:00:00;01:15:00;11161
02.01.2023;01:15:00;01:30:00;10916
02.01.2023;01:30:00;01:45:00;11251
02.01.2023;01:45:00;02:00:00;11175
02.01.2023;02:00:00;02:15:00;11039
02.01.2023;02:15:00;02:30:00;11227
02.01.2023;02:30:00;02:45:00;11235
02.01.2023;02:45:00;03:00:00;11279
02.01.2023;03:00:00;03:15:00;11379
02.01.2023;03:15:00;03:30:00;11346
02.01.2023;03:30:00;03:45:00;11909
02.01.2023;03:45:00;04:00:00;12111
02.01.2023;04:00:00;04:15:00;11991
02.01.2023;04:15:00;04:30:00;12054
02.01.2023;04:30:00;04:45:00;11984
02.01.2023;04:45:00;05:00:00;11870
02.01.2023;05:00:00;05:15:00;11931
02.01.2023;05:15:00;05:30:00;11795
02.01.2023;05:30:00;05:45:00;11821
02.01.2023;05:45:00;06:00:00;11818
02.01.2023;06:00:00;06:15:00;11731
02.01.2023;06:15:00;06:30:00;11088
02.01.2023;06:30:00;06:45:00;11843
02.01.2023;06:45:00;07:00:00;11785
02.01.2023;07:00:00;07:15:00;13299
02.01.2023;07:15:00;07:30:00;13347
02.01.2023;07:30:00;07:45:00;13150
02.01.2023;07:45:00;08:00:00;13166
02.01.2023;08:00:00;08:15:00;13297
02.01.2023;08:15:00;08:30:00;13404
02.01.2023;08:30:00;08:45:00;13520
02.01.2023;08:45:00;09:00:00;14326
02.01.2023;09:00:00;09:15:00;15484
02.01.2023;09:15:00;09:30:00;16273
02.01.2023;09:30:00;09:45:00;17541
02.01.2023;09:45:00;10:00:00;18532
02.01.2023;10:00:00;10:15:00;19393
02.01.2023;10:15:00;10:30:00;20455
02.01.2023;10:30:00;10:45:00;21118
02.01.2023;10:45:00;11:00:00;21551
02.01.2023;11:00:00;11:15:00;22336
02.01.2023;11:15:00;11:30:00;23420
02.01.2023;11:30:00;11:45:00;24387
02.01.2023;11:45:00;12:00:00;23748
02.01.2023;12:00:00;12:15:00;23579
02.01.2023;12:15:00;12:30:00;20656
02.01.2023;12:30:00;12:45:00;19827
02.01.2023;12:45:00;13:00:00;17999
02.01.2023;13:00:00;13:15:00;18705
02.01.2023;13:15:00;13:30:00;16833
02.01.2023;13:30:00;13:45:00;16285
02.01.2023;13:45:00;14:00:00;15375
02.01.2023;14:00:00;14:15:00;15700
02.01.2023;14:15:00;14:30:00;14719
02.01.2023;14:30:00;14:45:00;14986
02.01.2023;14:45:00;15:00:00;14924
02.01.2023;15:00:00;15:15:00;14419
02.01.2023;15:15:00;15:30:00;14718
02.01.2023;15:30:00;15:45:00;14140
02.01.2023;15:45:00;16:00:00;13664
02.01.2023;16:00:00;16:15:00;13235
02.01.2023;16:15:00;16:30:00;12849
02.01.2023;16:30:00;16:45:00;12529
02.01.2023;16:45:00;17:00:00;12464
02.01.2023;17:00:00;17:15:00;13133
02.01.2023;17:15:00;17:30:00;13056
02.01.2023;17:30:00;17:45:00;13030
02.01.2023;17:45:00;18:00:00;13177
02.01.2023;18:00:00;18:15:00;13042
02.01.2023;18:15:00;18:30:00;13116
02.01.2023;18:30:00;18:45:00;13770
02.01.2023;18:45:00;19:00:00;13332
02.01.2023;19:00:00;19:15:00;12586
02.01.2023;19:15:00;19:30:00;12691
02.01.2023;19:30:00;19:45:00;12704
02.01.2023;19:45:00;20:00:00;13575
02.01.2023;20:00:00;20:15:00;13848
02.01.2023;20:15:00;20:30:00;13321
02.01.2023;20:30:00;20:45:00;13819
02.01.2023;20:45:00;21:00:00;13573
02.01.2023;21:00:00;21:15:00;12778
02.01.2023;21:15:00;21:30:00;12861
02.01.2023;21:30:00;21:45:00;13092
02.01.2023;21:45:00;22:00:00;13421
02.01.2023;22:00:00;22:15:00;12883
02.01.2023;22:15:00;22:30:00;12735
02.01.2023;22:30:00;22:45:00;12694
02.01.2023;22:45:00;23:00:00;12475
02.01.2023;23:00:00;23:15:00;12658
02.01.2023;23:15:00;23:30:00;12517
02.01.2023;23:30:00;23:45:00;12680
02.01.2023;23:45:00;00:00:00;12639
03.01.2023;00:00:00;00:15:00;12780
03.01.2023;00:15:00;00:30:00;12697
03.01.2023;00:30:00;00:45:00;12488
03.01.2023;00:45:00;01:00:00;12496
03.01.2023;01:00:00;01:15:00;12518
03.01.2023;01:15:00;01:30:00;12448
03.01.2023;01:30:00;01:45:00;12615
03.01.2023;01:45:00;02:00:00;12520
03.01.2023;02:00:00;02:15:00;12514
03.01.2023;02:15:00;02:30:00;12715
03.01.2023;02:30:00;02:45:00;12466
03.01.2023;02:45:00;03:00:00;12565
03.01.2023;03:00:00;03:15:00;12560
03.01.2023;03:15:00;03:30:00;12719
03.01.2023;03:30:00;03:45:00;13223
03.01.2023;03:45:00;04:00:00;13206
03.01.2023;04:00:00;04:15:00;13231
03.01.2023;04:15:00;04:30:00;13316
03.01.2023;04:30:00;04:45:00;13370
03.01.2023;04:45:00;05:00:00;13210
03.01.2023;05:00:00;05:15:00;13246
03.01.2023;05:15:00;05:30:00;13265
03.01.2023;05:30:00;05:45:00;13164
03.01.2023;05:45:00;06:00:00;13124
03.01.2023;06:00:00;06:15:00;12948
03.01.2023;06:15:00;06:30:00;12946
03.01.2023;06:30:00;06:45:00;12938
03.01.2023;06:45:00;07:00:00;13118
03.01.2023;07:00:00;07:15:00;13124
03.01.2023;07:15:00;07:30:00;13062
03.01.2023;07:30:00;07:45:00;13008
03.01.2023;07:45:00;08:00:00;13061
03.01.2023;08:00:00;08:15:00;13554
03.01.2023;08:15:00;08:30:00;14077
03.01.2023;08:30:00;08:45:00;13940
03.01.2023;08:45:00;09:00:00;14727
03.01.2023;09:00:00;09:15:00;14704
03.01.2023;09:15:00;09:30:00;14807
03.01.2023;09:30:00;09:45:00;14871
03.01.2023;09:45:00;10:00:00;15059
03.01.2023;10:00:00;10:15:00;15380
03.01.2023;10:15:00;10:30:00;15827
03.01.2023;10:30:00;10:45:00;16971
03.01.2023;10:45:00;11:00:00;17160
03.01.2023;11:00:00;11:15:00;17613
03.01.2023;11:15:00;11:30:00;18190
03.01.2023;11:30:00;11:45:00;18619
03.01.2023;11:45:00;12:00:00;20945
03.01.2023;12:00:00;12:15:00;22467
03.01.2023;12:15:00;12:30:00;21597
03.01.2023;12:30:00;12:45:00;20835
03.01.2023;12:45:00;13:00:00;20816
03.01.2023;13:00:00;13:15:00;21050
03.01.2023;13:15:00;13:30:00;19729
03.01.2023;13:30:00;13:45:00;18287
03.01.2023;13:45:00;14:00:00;18442
03.01.2023;14:00:00;14:15:00;17648
03.01.2023;14:15:00;14:30:00;17839
03.01.2023;14:30:00;14:45:00;17591
03.01.2023;14:45:00;15:00:00;16241
03.01.2023;15:00:00;15:15:00;15953
03.01.2023;15:15:00;15:30:00;15246
03.01.2023;15:30:00;15:45:00;14989
03.01.2023;15:45:00;16:00:00;15046
03.01.2023;16:00:00;16:15:00;14687
03.01.2023;16:15:00;16:30:00;14395
03.01.2023;16:30:00;16:45:00;14364
03.01.2023;16:45:00;17:00:00;14392
03.01.2023;17:00:00;17:15:00;14446
03.01.2023;17:15:00;17:30:00;14352
03.01.2023;17:30:00;17:45:00;14374
03.01.2023;17:45:00;18:00:00;14370
03.01.2023;18:00:00;18:15:00;14542
03.01.2023;18:15:00;18:30:00;14351
03.01.2023;18:30:00;18:45:00;14364
03.01.2023;18:45:00;19:00:00;14526
03.01.2023;19:00:00;19:15:00;14293
03.01.2023;19:15:00;19:30:00;14343
03.01.2023;19:30:00;19:45:00;14444
03.01.2023;19:45:00;20:00:00;14427
03.01.2023;20:00:00;20:15:00;14292
03.01.2023;20:15:00;20:30:00;14458
03.01.2023;20:30:00;20:45:00;14326
03.01.2023;20:45:00;21:00:00;14528
03.01.2023;21:00:00;21:15:00;14570
03.01.2023;21:15:00;21:30:00;14558
03.01.2023;21:30:00;21:45:00;14517
03.01.2023;21:45:00;22:00:00;14609
03.01.2023;22:00:00;22:15:00;14641
03.01.2023;22:15:00;22:30:00;14644
03.01.2023;22:30:00;22:45:00;14557
03.01.2023;22:45:00;23:00:00;14712
03.01.2023;23:00:00;23:15:00;14364
03.01.2023;23:15:00;23:30:00;14386
03.01.2023;23:30:00;23:45:00;14460
03.01.2023;23:45:00;00:00:00;14465
04.01.2023;00:00:00;00:15:00;14336
04.01.2023;00:15:00;00:30:00;14365
04.01.2023;00:30:00;00:45:00;14411
04.01.2023;00:45:00;01:00:00;14503
04.01.2023;01:00:00;01:15:00;14608
04.01.2023;01:15:00;01:30:00;14599
04.01.2023;01:30:00;01:45:00;14616
04.01.2023;01:45:00;02:00:00;14577
04.01.2023;02:00:00;02:15:00;14264
04.01.2023;02:15:00;02:30:00;14566
04.01.2023;02:30:00;02:45:00;14481
04.01.2023;02:45:00;03:00:00;14565
04.01.2023;03:00:00;03:15:00;14634
04.01.2023;03:15:00;03:30:00;14657
04.01.2023;03:30:00;03:45:00;14747
04.01.2023;03:45:00;04:00:00;14956
04.01.2023;04:00:00;04:15:00;14877
04.01.2023;04:15:00;04:30:00;14733
04.01.2023;04:30:00;04:45:00;14980
04.01.2023;04:45:00;05:00:00;14875
04.01.2023;05:00:00;05:15:00;14761
04.01.2023;05:15:00;05:30:00;14765
04.01.2023;05:30:00;05:45:00;14909
04.01.2023;05:45:00;06:00:00;14664
04.01.2023;06:00:00;06:15:00;14790
04.01.2023;06:15:00;06:30:00;14689
04.01.2023;06:30:00;06:45:00;14847
04.01.2023;06:45:00;07:00:00;14834
04.01.2023;07:00:00;07:15:00;14682
04.01.2023;07:15:00;07:30:00;14650
04.01.2023;07:30:00;07:45:00;14734
04.01.2023;07:45:00;08:00:00;14673
04.01.2023;08:00:00;08:15:00;14749
04.01.2023;08:15:00;08:30:00;14934
04.01.2023;08:30:00;08:45:00;15151
04.01.2023;08:45:00;09:00:00;15491
04.01.2023;09:00:00;09:15:00;15733
04.01.2023;09:15:00;09:30:00;16745
04.01.2023;09:30:00;09:45:00;17815
04.01.2023;09:45:00;10:00:00;18721
04.01.2023;10:00:00;10:15:00;19560
04.01.2023;10:15:00;10:30:00;18839
04.01.2023;10:30:00;10:45:00;17947
04.01.2023;10:45:00;11:00:00;17747
04.01.2023;11:00:00;11:15:00;16920
04.01.2023;11:15:00;11:30:00;16783
04.01.2023;11:30:00;11:45:00;16690
04.01.2023;11:45:00;12:00:00;16527
04.01.2023;12:00:00;12:15:00;15897
04.01.2023;12:15:00;12:30:00;15512
04.01.2023;12:30:00;12:45:00;16646
04.01.2023;12:45:00;13:00:00;16727
04.01.2023;13:00:00;13:15:00;15956
04.01.2023;13:15:00;13:30:00;15831
04.01.2023;13:30:00;13:45:00;16108
04.01.2023;13:45:00;14:00:00;16652
04.01.2023;14:00:00;14:15:00;16655
04.01.2023;14:15:00;14:30:00;16897
04.01.2023;14:30:00;14:45:00;16781
04.01.2023;14:45:00;15:00:00;16901
04.01.2023;15:00:00;15:15:00;16427
04.01.2023;15:15:00;15:30:00;15833
04.01.2023;15:30:00;15:45:00;15806
04.01.2023;15:45:00;16:00:00;15361
04.01.2023;16:00:00;16:15:00;15093
04.01.2023;16:15:00;16:30:00;14922
04.01.2023;16:30:00;16:45:00;14789
04.01.2023;16:45:00;17:00:00;14933
04.01.2023;17:00:00;17:15:00;14967
04.01.2023;17:15:00;17:30:00;14085
04.01.2023;17:30:00;17:45:00;13956
04.01.2023;17:45:00;18:00:00;14032
04.01.2023;18:00:00;18:15:00;13899
04.01.2023;18:15:00;18:30:00;13989
04.01.2023;18:30:00;18:45:00;13987
04.01.2023;18:45:00;19:00:00;14199
04.01.2023;19:00:00;19:15:00;14118
04.01.2023;19:15:00;19:30:00;14064
04.01.2023;19:30:00;19:45:00;14174
04.01.2023;19:45:00;20:00:00;14174
04.01.2023;20:00:00;20:15:00;14123
04.01.2023;20:15:00;20:30:00;14062
04.01.2023;20:30:00;20:45:00;14009
04.01.2023;20:45:00;21:00:00;14101
04.01.2023;21:00:00;21:15:00;14087
04.01.2023;21:15:00;21:30:00;14069
04.01.2023;21:30:00;21:45:00;13977
04.01.2023;21:45:00;22:00:00;14125
04.01.2023;22:00:00;22:15:00;14195
04.01.2023;22:15:00;22:30:00;14089
04.01.2023;22:30:00;22:45:00;14092
04.01.2023;22:45:00;23:00:00;14019
04.01.2023;23:00:00;23:15:00;13977
04.01.2023;23:15:00;23:30:00;13602
04.01.2023;23:30:00;23:45:00;13960
04.01.2023;23:45:00;00:00:00;13550
05.01.2023;00:00:00;00:15:00;13853
05.01.2023;00:15:00;00:30:00;13921
05.01.2023;00:30:00;00:45:00;13834
05.01.2023;00:45:00;01:00:00;13281
05.01.2023;01:00:00;01:15:00;13564
05.01.2023;01:15:00;01:30:00;13506
05.01.2023;01:30:00;01:45:00;13628
05.01.2023;01:45:00;02:00:00;13814
05.01.2023;02:00:00;02:15:00;12952
05.01.2023;02:15:00;02:30:00;13127
05.01.2023;02:30:00;02:45:00;12954
05.01.2023;02:45:00;03:00:00;13227
05.01.2023;03:00:00;03:15:00;12958
05.01.2023;03:15:00;03:30:00;13387
05.01.2023;03:30:00;03:45:00;13821
05.01.2023;03:45:00;04:00:00;13743
05.01.2023;04:00:00;04:15:00;13853
05.01.2023;04:15:00;04:30:00;14028
05.01.2023;04:30:00;04:45:00;13961
05.01.2023;04:45:00;05:00:00;14197
05.01.2023;05:00:00;05:15:00;14386
05.01.2023;05:15:00;05:30:00;14419
05.01.2023;05:30:00;05:45:00;14155
05.01.2023;05:45:00;06:00:00;14338
05.01.2023;06:00:00;06:15:00;14502
05.01.2023;06:15:00;06:30:00;14554
05.01.2023;06:30:00;06:45:00;14350
05.01.2023;06:45:00;07:00:00;14300
05.01.2023;07:00:00;07:15:00;14410
05.01.2023;07:15:00;07:30:00;14281
05.01.2023;07:30:00;07:45:00;14418
05.01.2023;07:45:00;08:00:00;14413
05.01.2023;08:00:00;08:15:00;15173
05.01.2023;08:15:00;08:30:00;15363
05.01.2023;08:30:00;08:45:00;15244
05.01.2023;08:45:00;09:00:00;15389
05.01.2023;09:00:00;09:15:00;15573
05.01.2023;09:15:00;09:30:00;15673
05.01.2023;09:30:00;09:45:00;16382
05.01.2023;09:45:00;10:00:00;16501
05.01.2023;10:00:00;10:15:00;17107
05.01.2023;10:15:00;10:30:00;16892
05.01.2023;10:30:00;10:45:00;16579
05.01.2023;10:45:00;11:00:00;16906
05.01.2023;11:00:00;11:15:00;16779
05.01.2023;11:15:00;11:30:00;17367
05.01.2023;11:30:00;11:45:00;17925
05.01.2023;11:45:00;12:00:00;18441
05.01.2023;12:00:00;12:15:00;18516
05.01.2023;12:15:00;12:30:00;19298
05.01.2023;12:30:00;12:45:00;19345
05.01.2023;12:45:00;13:00:00;19734
05.01.2023;13:00:00;13:15:00;18651
05.01.2023;13:15:00;13:30:00;18510
05.01.2023;13:30:00;13:45:00;18379
05.01.2023;13:45:00;14:00:00;18690
05.01.2023;14:00:00;14:15:00;18439
05.01.2023;14:15:00;14:30:00;18272
05.01.2023;14:30:00;14:45:00;18127
05.01.2023;14:45:00;15:00:00;18213
05.01.2023;15:00:00;15:15:00;18913
05.01.2023;15:15:00;15:30:00;17485
05.01.2023;15:30:00;15:45:00;16133
05.01.2023;15:45:00;16:00:00;15795
05.01.2023;16:00:00;16:15:00;15356
05.01.2023;16:15:00;16:30:00;15447
05.01.2023;16:30:00;16:45:00;15433
05.01.2023;16:45:00;17:00:00;15660
05.01.2023;17:00:00;17:15:00;14999
05.01.2023;17:15:00;17:30:00;15197
05.01.2023;17:30:00;17:45:00;15076
05.01.2023;17:45:00;18:00:00;15100
05.01.2023;18:00:00;18:15:00;14887
05.01.2023;18:15:00;18:30:00;14934
05.01.2023;18:30:00;18:45:00;15058
05.01.2023;18:45:00;19:00:00;15058
05.01.2023;19:00:00;19:15:00;15093
05.01.2023;19:15:00;19:30:00;15007
05.01.2023;19:30:00;19:45:00;15144
05.01.2023;19:45:00;20:00:00;14784
05.01.2023;20:00:00;20:15:00;14740
05.01.2023;20:15:00;20:30:00;14755
05.01.2023;20:30:00;20:45:00;14882
05.01.2023;20:45:00;21:00:00;14801
05.01.2023;21:00:00;21:15:00;14749
05.01.2023;21:15:00;21:30:00;14865
05.01.2023;21:30:00;21:45:00;14737
05.01.2023;21:45:00;22:00:00;14664
05.01.2023;22:00:00;22:15:00;14687
05.01.2023;22:15:00;22:30:00;14684
05.01.2023;22:30:00;22:45:00;14435
05.01.2023;22:45:00;23:00:00;14420
05.01.2023;23:00:00;23:15:00;14274
05.01.2023;23:15:00;23:30:00;14456
05.01.2023;23:30:00;23:45:00;14424
05.01.2023;23:45:00;00:00:00;14438
06.01.2023;00:00:00;00:15:00;13647
06.01.2023;00:15:00;00:30:00;14141
06.01.2023;00:30:00;00:45:00;13867
06.01.2023;00:45:00;01:00:00;13962
06.01.2023;01:00:00;01:15:00;14457
06.01.2023;01:15:00;01:30:00;14423
06.01.2023;01:30:00;01:45:00;14518
06.01.2023;01:45:00;02:00:00;14534
06.01.2023;02:00:00;02:15:00;14315
06.01.2023;02:15:00;02:30:00;14141
06.01.2023;02:30:00;02:45:00;13943
06.01.2023;02:45:00;03:00:00;14260
06.01.2023;03:00:00;03:15:00;14415
06.01.2023;03:15:00;03:30:00;14354
06.01.2023;03:30:00;03:45:00;14352
06.01.2023;03:45:00;04:00:00;14551
06.01.2023;04:00:00;04:15:00;14619
06.01.2023;04:15:00;04:30:00;14358
06.01.2023;04:30:00;04:45:00;14363
06.01.2023;04:45:00;05:00:00;14449
06.01.2023;05:00:00;05:15:00;14464
06.01.2023;05:15:00;05:30:00;14764
06.01.2023;05:30:00;05:45:00;15232
06.01.2023;05:45:00;06:00:00;15149
06.01.2023;06:00:00;06:15:00;15388
06.01.2023;06:15:00;06:30:00;15165
06.01.2023;06:30:00;06:45:00;15266
06.01.2023;06:45:00;07:00:00;15193
06.01.2023;07:00:00;07:15:00;15265
06.01.2023;07:15:00;07:30:00;15120
06.01.2023;07:30:00;07:45:00;15219
06.01.2023;07:45:00;08:00:00;15339
06.01.2023;08:00:00;08:15:00;15372
06.01.2023;08:15:00;08:30:00;15285
06.01.2023;08:30:00;08:45:00;15692
06.01.2023;08:45:00;09:00:00;16098
06.01.2023;09:00:00;09:15:00;16123
06.01.2023;09:15:00;09:30:00;15833
06.01.2023;09:30:00;09:45:00;16116
06.01.2023;09:45:00;10:00:00;16360
06.01.2023;10:00:00;10:15:00;16805
06.01.2023;10:15:00;10:30:00;17256
06.01.2023;10:30:00;10:45:00;18789
06.01.2023;10:45:00;11:00:00;19646
06.01.2023;11:00:00;11:15:00;18646
06.01.2023;11:15:00;11:30:00;21174
06.01.2023;11:30:00;11:45:00;22688
06.01.2023;11:45:00;12:00:00;21190
06.01.2023;12:00:00;12:15:00;21571
06.01.2023;12:15:00;12:30:00;21179
06.01.2023;12:30:00;12:45:00;19454
06.01.2023;12:45:00;13:00:00;18286
06.01.2023;13:00:00;13:15:00;17446
06.01.2023;13:15:00;13:30:00;17022
06.01.2023;13:30:00;13:45:00;16738
06.01.2023;13:45:00;14:00:00;16590
06.01.2023;14:00:00;14:15:00;16404
06.01.2023;14:15:00;14:30:00;15821
06.01.2023;14:30:00;14:45:00;16395
06.01.2023;14:45:00;15:00:00;16438
06.01.2023;15:00:00;15:15:00;16128
06.01.2023;15:15:00;15:30:00;15757
06.01.2023;15:30:00;15:45:00;15160
06.01.2023;15:45:00;16:00:00;14861
06.01.2023;16:00:00;16:15:00;14906
06.01.2023;16:15:00;16:30:00;14641
06.01.2023;16:30:00;16:45:00;14850
06.01.2023;16:45:00;17:00:00;14599
06.01.2023;17:00:00;17:15:00;14628
06.01.2023;17:15:00;17:30:00;14643
06.01.2023;17:30:00;17:45:00;14468
06.01.2023;17:45:00;18:00:00;14600
06.01.2023;18:00:00;18:15:00;14575
06.01.2023;18:15:00;18:30:00;14633
06.01.2023;18:30:00;18:45:00;14749
06.01.2023;18:45:00;19:00:00;14693
06.01.2023;19:00:00;19:15:00;14791
06.01.2023;19:15:00;19:30:00;14670
06.01.2023;19:30:00;19:45:00;14772
06.01.2023;19:45:00;20:00:00;14793
06.01.2023;20:00:00;20:15:00;14780
06.01.2023;20:15:00;20:30:00;14813
06.01.2023;20:30:00;20:45:00;14769
06.01.2023;20:45:00;21:00:00;14588
06.01.2023;21:00:00;21:15:00;14836
06.01.2023;21:15:00;21:30:00;14671
06.01.2023;21:30:00;21:45:00;14860
06.01.2023;21:45:00;22:00:00;14759
06.01.2023;22:00:00;22:15:00;14803
06.01.2023;22:15:00;22:30:00;14727
06.01.2023;22:30:00;22:45:00;14774
06.01.2023;22:45:00;23:00:00;14587
06.01.2023;23:00:00;23:15:00;14327
06.01.2023;23:15:00;23:30:00;14270
06.01.2023;23:30:00;23:45:00;14118
06.01.2023;23:45:00;00:00:00;14359
07.01.2023;00:00:00;00:15:00;14036
07.01.2023;00:15:00;00:30:00;14307
07.01.2023;00:30:00;00:45:00;14157
07.01.2023;00:45:00;01:00:00;14199
07.01.2023;01:00:00;01:15:00;13815
07.01.2023;01:15:00;01:30:00;13705
07.01.2023;01:30:00;01:45:00;13655
07.01.2023;01:45:00;02:00:00;13667
07.01.2023;02:00:00;02:15:00;13669
07.01.2023;02:15:00;02:30:00;13651
07.01.2023;02:30:00;02:45:00;13546
07.01.2023;02:45:00;03:00:00;13631
07.01.2023;03:00:00;03:15:00;13534
07.01.2023;03:15:00;03:30:00;13462
07.01.2023;03:30:00;03:45:00;13909
07.01.2023;03:45:00;04:00:00;14011
07.01.2023;04:00:00;04:15:00;14100
07.01.2023;04:15:00;04:30:00;14071
07.01.2023;04:30:00;04:45:00;14003
07.01.2023;04:45:00;05:00:00;14102
07.01.2023;05:00:00;05:15:00;14119
07.01.2023;05:15:00;05:30:00;14128
07.01.2023;05:30:00;05:45:00;14420
07.01.2023;05:45:00;06:00:00;14173
07.01.2023;06:00:00;06:15:00;14007
07.01.2023;06:15:00;06:30:00;14019
07.01.2023;06:30:00;06:45:00;14143
07.01.2023;06:45:00;07:00:00;13984
07.01.2023;07:00:00;07:15:00;13920
07.01.2023;07:15:00;07:30:00;13302
07.01.2023;07:30:00;07:45:00;13730
07.01.2023;07:45:00;08:00:00;14048
07.01.2023;08:00:00;08:15:00;14046
07.01.2023;08:15:00;08:30:00;14088
07.01.2023;08:30:00;08:45:00;14485
07.01.2023;08:45:00;09:00:00;14447
07.01.2023;09:00:00;09:15:00;14700
07.01.2023;09:15:00;09:30:00;14845
07.01.2023;09:30:00;09:45:00;15198
07.01.2023;09:45:00;10:00:00;15411
07.01.2023;10:00:00;10:15:00;15711
07.01.2023;10:15:00;10:30:00;16583
07.01.2023;10:30:00;10:45:00;19034
07.01.2023;10:45:00;11:00:00;22280
07.01.2023;11:00:00;11:15:00;23740
07.01.2023;11:15:00;11:30:00;24476
07.01.2023;11:30:00;11:45:00;24647
07.01.2023;11:45:00;12:00:00;23659
07.01.2023;12:00:00;12:15:00;21921
07.01.2023;12:15:00;12:30:00;22065
07.01.2023;12:30:00;12:45:00;23441
07.01.2023;12:45:00;13:00:00;22814
07.01.2023;13:00:00;13:15:00;22070
07.01.2023;13:15:00;13:30:00;21210
07.01.2023;13:30:00;13:45:00;21257
07.01.2023;13:45:00;14:00:00;20912
07.01.2023;14:00:00;14:15:00;21181
07.01.2023;14:15:00;14:30:00;20686
07.01.2023;14:30:00;14:45:00;19517
07.01.2023;14:45:00;15:00:00;18361
07.01.2023;15:00:00;15:15:00;16772
07.01.2023;15:15:00;15:30:00;15731
07.01.2023;15:30:00;15:45:00;15935
07.01.2023;15:45:00;16:00:00;15647
07.01.2023;16:00:00;16:15:00;15276
07.01.2023;16:15:00;16:30:00;14750
07.01.2023;16:30:00;16:45:00;14667
07.01.2023;16:45:00;17:00:00;14702
07.01.2023;17:00:00;17:15:00;14529
07.01.2023;17:15:00;17:30:00;14617
07.01.2023;17:30:00;17:45:00;14595
07.01.2023;17:45:00;18:00:00;14547
07.01.2023;18:00:00;18:15:00;14605
07.01.2023;18:15:00;18:30:00;14606
07.01.2023;18:30:00;18:45:00;14859
07.01.2023;18:45:00;19:00:00;14710
07.01.2023;19:00:00;19:15:00;14812
07.01.2023;19:15:00;19:30:00;14721
07.01.2023;19:30:00;19:45:00;14637
07.01.2023;19:45:00;20:00:00;14844
07.01.2023;20:00:00;20:15:00;14710
07.01.2023;20:15:00;20:30:00;14897
07.01.2023;20:30:00;20:45:00;14690