Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.11.2022;bis;30.11.2022
;;;
Datum;von;bis;Wert
01.11.2022;00:00:00;00:15:00;10258,024
01.11.2022;00:15:00;00:30:00;9754,579
01.11.2022;00:30:00;00:45:00;9355,726
01.11.2022;00:45:00;01:00:00;9033,412
01.11.2022;01:00:00;01:15:00;8706,292
01.11.2022;01:15:00;01:30:00;8489,181
01.11.2022;01:30:00;01:45:00;8328,075
01.11.2022;01:45:00;02:00:00;8357,072
01.11.2022;02:00:00;02:15:00;8369,436
01.11.2022;02:15:00;02:30:00;8267,446
01.11.2022;02:30:00;02:45:00;8141,142
01.11.2022;02:45:00;03:00:00;8074,192
01.11.2022;03:00:00;03:15:00;7937,506
01.11.2022;03:15:00;03:30:00;7820,511
01.11.2022;03:30:00;03:45:00;7743,669
01.11.2022;03:45:00;04:00:00;7746,71
01.11.2022;04:00:00;04:15:00;7783,883
01.11.2022;04:15:00;04:30:00;7822,265
01.11.2022;04:30:00;04:45:00;7883,804
01.11.2022;04:45:00;05:00:00;7936,078
01.11.2022;05:00:00;05:15:00;8002,26
01.11.2022;05:15:00;05:30:00;7959,053
01.11.2022;05:30:00;05:45:00;7885,474
01.11.2022;05:45:00;06:00:00;6993,442
01.11.2022;06:00:00;06:15:00;7026,115
01.11.2022;06:15:00;06:30:00;7117,708
01.11.2022;06:30:00;06:45:00;7333,626
01.11.2022;06:45:00;07:00:00;7259,329
01.11.2022;07:00:00;07:15:00;7760,125
01.11.2022;07:15:00;07:30:00;8216,453
01.11.2022;07:30:00;07:45:00;8824,068
01.11.2022;07:45:00;08:00:00;9399,519
01.11.2022;08:00:00;08:15:00;10071,213
01.11.2022;08:15:00;08:30:00;10709,869
01.11.2022;08:30:00;08:45:00;11325,614
01.11.2022;08:45:00;09:00:00;11845,252
01.11.2022;09:00:00;09:15:00;12452,32
01.11.2022;09:15:00;09:30:00;12977,744
01.11.2022;09:30:00;09:45:00;13441,932
01.11.2022;09:45:00;10:00:00;13868,686
01.11.2022;10:00:00;10:15:00;14317,157
01.11.2022;10:15:00;10:30:00;14730,659
01.11.2022;10:30:00;10:45:00;15073,451
01.11.2022;10:45:00;11:00:00;15460,347
01.11.2022;11:00:00;11:15:00;15882,41
01.11.2022;11:15:00;11:30:00;16267,548
01.11.2022;11:30:00;11:45:00;16369,9
01.11.2022;11:45:00;12:00:00;16124,736
01.11.2022;12:00:00;12:15:00;15800,02
01.11.2022;12:15:00;12:30:00;15372,709
01.11.2022;12:30:00;12:45:00;14992,973
01.11.2022;12:45:00;13:00:00;14638,998
01.11.2022;13:00:00;13:15:00;14296,662
01.11.2022;13:15:00;13:30:00;13983,913
01.11.2022;13:30:00;13:45:00;13724,645
01.11.2022;13:45:00;14:00:00;13493,627
01.11.2022;14:00:00;14:15:00;13251,812
01.11.2022;14:15:00;14:30:00;13061,278
01.11.2022;14:30:00;14:45:00;12969,455
01.11.2022;14:45:00;15:00:00;12851,586
01.11.2022;15:00:00;15:15:00;12853,792
01.11.2022;15:15:00;15:30:00;12879,303
01.11.2022;15:30:00;15:45:00;13000,198
01.11.2022;15:45:00;16:00:00;13209,449
01.11.2022;16:00:00;16:15:00;13570,453
01.11.2022;16:15:00;16:30:00;14056,827
01.11.2022;16:30:00;16:45:00;14647,119
01.11.2022;16:45:00;17:00:00;15155,795
01.11.2022;17:00:00;17:15:00;15769,6
01.11.2022;17:15:00;17:30:00;16415,344
01.11.2022;17:30:00;17:45:00;16765,188
01.11.2022;17:45:00;18:00:00;16926,928
01.11.2022;18:00:00;18:15:00;16955,176
01.11.2022;18:15:00;18:30:00;16899,875
01.11.2022;18:30:00;18:45:00;16771,251
01.11.2022;18:45:00;19:00:00;16582,054
01.11.2022;19:00:00;19:15:00;16249,313
01.11.2022;19:15:00;19:30:00;16004,703
01.11.2022;19:30:00;19:45:00;15748,752
01.11.2022;19:45:00;20:00:00;15525,877
01.11.2022;20:00:00;20:15:00;15252,998
01.11.2022;20:15:00;20:30:00;14888,274
01.11.2022;20:30:00;20:45:00;14452,337
01.11.2022;20:45:00;21:00:00;14031,481
01.11.2022;21:00:00;21:15:00;13565,238
01.11.2022;21:15:00;21:30:00;13123,8
01.11.2022;21:30:00;21:45:00;12920,281
01.11.2022;21:45:00;22:00:00;14056,756
01.11.2022;22:00:00;22:15:00;14395,164
01.11.2022;22:15:00;22:30:00;13919,144
01.11.2022;22:30:00;22:45:00;13309,381
01.11.2022;22:45:00;23:00:00;12659,424
01.11.2022;23:00:00;23:15:00;11899,454
01.11.2022;23:15:00;23:30:00;11166,89
01.11.2022;23:30:00;23:45:00;10525,96
01.11.2022;23:45:00;00:00:00;9993,202
02.11.2022;00:00:00;00:15:00;9614,696
02.11.2022;00:15:00;00:30:00;9215,564
02.11.2022;00:30:00;00:45:00;8827,005
02.11.2022;00:45:00;01:00:00;8531,8
02.11.2022;01:00:00;01:15:00;8269,476
02.11.2022;01:15:00;01:30:00;8081,281
02.11.2022;01:30:00;01:45:00;7977,908
02.11.2022;01:45:00;02:00:00;8075,417
02.11.2022;02:00:00;02:15:00;8118,935
02.11.2022;02:15:00;02:30:00;8053,951
02.11.2022;02:30:00;02:45:00;7925,136
02.11.2022;02:45:00;03:00:00;7878,739
02.11.2022;03:00:00;03:15:00;7799,901
02.11.2022;03:15:00;03:30:00;7734,139
02.11.2022;03:30:00;03:45:00;7728,45
02.11.2022;03:45:00;04:00:00;7790,057
02.11.2022;04:00:00;04:15:00;7896,991
02.11.2022;04:15:00;04:30:00;7994,144
02.11.2022;04:30:00;04:45:00;8172,222
02.11.2022;04:45:00;05:00:00;8307,31
02.11.2022;05:00:00;05:15:00;8539,883
02.11.2022;05:15:00;05:30:00;8687,761
02.11.2022;05:30:00;05:45:00;8874,45
02.11.2022;05:45:00;06:00:00;8309,525
02.11.2022;06:00:00;06:15:00;8848,688
02.11.2022;06:15:00;06:30:00;9576,244
02.11.2022;06:30:00;06:45:00;10340,948
02.11.2022;06:45:00;07:00:00;10661,661
02.11.2022;07:00:00;07:15:00;11330,439
02.11.2022;07:15:00;07:30:00;11686,546
02.11.2022;07:30:00;07:45:00;11921,823
02.11.2022;07:45:00;08:00:00;12060,238
02.11.2022;08:00:00;08:15:00;12154,088
02.11.2022;08:15:00;08:30:00;12245,558
02.11.2022;08:30:00;08:45:00;12237,856
02.11.2022;08:45:00;09:00:00;12246,614
02.11.2022;09:00:00;09:15:00;12311,872
02.11.2022;09:15:00;09:30:00;12330,335
02.11.2022;09:30:00;09:45:00;12402,663
02.11.2022;09:45:00;10:00:00;12482,679
02.11.2022;10:00:00;10:15:00;12565,631
02.11.2022;10:15:00;10:30:00;12638,621
02.11.2022;10:30:00;10:45:00;12694,076
02.11.2022;10:45:00;11:00:00;12787,484
02.11.2022;11:00:00;11:15:00;12940,011
02.11.2022;11:15:00;11:30:00;13085,756
02.11.2022;11:30:00;11:45:00;13136,09
02.11.2022;11:45:00;12:00:00;13077,239
02.11.2022;12:00:00;12:15:00;13041,318
02.11.2022;12:15:00;12:30:00;12899,877
02.11.2022;12:30:00;12:45:00;12847,906
02.11.2022;12:45:00;13:00:00;12810,214
02.11.2022;13:00:00;13:15:00;12774,077
02.11.2022;13:15:00;13:30:00;12750,403
02.11.2022;13:30:00;13:45:00;12674,604
02.11.2022;13:45:00;14:00:00;12585,846
02.11.2022;14:00:00;14:15:00;12559,849
02.11.2022;14:15:00;14:30:00;12532,77
02.11.2022;14:30:00;14:45:00;12510,932
02.11.2022;14:45:00;15:00:00;12458,562
02.11.2022;15:00:00;15:15:00;12520,814
02.11.2022;15:15:00;15:30:00;12598,252
02.11.2022;15:30:00;15:45:00;12710,65
02.11.2022;15:45:00;16:00:00;12918,912
02.11.2022;16:00:00;16:15:00;13343,654
02.11.2022;16:15:00;16:30:00;13789,905
02.11.2022;16:30:00;16:45:00;14269,714
02.11.2022;16:45:00;17:00:00;14749,057
02.11.2022;17:00:00;17:15:00;15350,558
02.11.2022;17:15:00;17:30:00;15945,911
02.11.2022;17:30:00;17:45:00;16258,853
02.11.2022;17:45:00;18:00:00;16499,071
02.11.2022;18:00:00;18:15:00;16547,87
02.11.2022;18:15:00;18:30:00;16501,176
02.11.2022;18:30:00;18:45:00;16420,361
02.11.2022;18:45:00;19:00:00;16313,179
02.11.2022;19:00:00;19:15:00;16035,132
02.11.2022;19:15:00;19:30:00;15814,436
02.11.2022;19:30:00;19:45:00;15605,148
02.11.2022;19:45:00;20:00:00;15408,835
02.11.2022;20:00:00;20:15:00;15119,043
02.11.2022;20:15:00;20:30:00;14733,267
02.11.2022;20:30:00;20:45:00;14306,866
02.11.2022;20:45:00;21:00:00;13875,413
02.11.2022;21:00:00;21:15:00;13419,331
02.11.2022;21:15:00;21:30:00;12969,318
02.11.2022;21:30:00;21:45:00;12902,69
02.11.2022;21:45:00;22:00:00;14532,954
02.11.2022;22:00:00;22:15:00;15179,321
02.11.2022;22:15:00;22:30:00;14772,277
02.11.2022;22:30:00;22:45:00;14104,902
02.11.2022;22:45:00;23:00:00;13348,053
02.11.2022;23:00:00;23:15:00;12536,433
02.11.2022;23:15:00;23:30:00;11753,289
02.11.2022;23:30:00;23:45:00;11043,729
02.11.2022;23:45:00;00:00:00;10474,391
03.11.2022;00:00:00;00:15:00;9665,273
03.11.2022;00:15:00;00:30:00;9250,628
03.11.2022;00:30:00;00:45:00;8859,598
03.11.2022;00:45:00;01:00:00;8562,019
03.11.2022;01:00:00;01:15:00;8296,802
03.11.2022;01:15:00;01:30:00;8105,504
03.11.2022;01:30:00;01:45:00;7999,112
03.11.2022;01:45:00;02:00:00;8094,912
03.11.2022;02:00:00;02:15:00;8136,89
03.11.2022;02:15:00;02:30:00;8070,233
03.11.2022;02:30:00;02:45:00;7940,467
03.11.2022;02:45:00;03:00:00;7892,888
03.11.2022;03:00:00;03:15:00;7813,326
03.11.2022;03:15:00;03:30:00;7747,078
03.11.2022;03:30:00;03:45:00;7740,801
03.11.2022;03:45:00;04:00:00;7801,903
03.11.2022;04:00:00;04:15:00;7908,596
03.11.2022;04:15:00;04:30:00;8005,436
03.11.2022;04:30:00;04:45:00;8183,217
03.11.2022;04:45:00;05:00:00;8319,276
03.11.2022;05:00:00;05:15:00;8552,268
03.11.2022;05:15:00;05:30:00;8699,227
03.11.2022;05:30:00;05:45:00;8884,13
03.11.2022;05:45:00;06:00:00;8314,689
03.11.2022;06:00:00;06:15:00;8848,301
03.11.2022;06:15:00;06:30:00;9569,687
03.11.2022;06:30:00;06:45:00;10327,989
03.11.2022;06:45:00;07:00:00;10831,132
03.11.2022;07:00:00;07:15:00;11308,782
03.11.2022;07:15:00;07:30:00;11663,769
03.11.2022;07:30:00;07:45:00;11899,76
03.11.2022;07:45:00;08:00:00;12041,001
03.11.2022;08:00:00;08:15:00;12140,845
03.11.2022;08:15:00;08:30:00;12240,006
03.11.2022;08:30:00;08:45:00;12241,208
03.11.2022;08:45:00;09:00:00;12259,561
03.11.2022;09:00:00;09:15:00;12334,784
03.11.2022;09:15:00;09:30:00;12363,272
03.11.2022;09:30:00;09:45:00;12444,967
03.11.2022;09:45:00;10:00:00;12533,452
03.11.2022;10:00:00;10:15:00;12623,822
03.11.2022;10:15:00;10:30:00;12703,147
03.11.2022;10:30:00;10:45:00;12764,309
03.11.2022;10:45:00;11:00:00;12862,838
03.11.2022;11:00:00;11:15:00;13021,029
03.11.2022;11:15:00;11:30:00;13171,669
03.11.2022;11:30:00;11:45:00;13225,106
03.11.2022;11:45:00;12:00:00;13166,814
03.11.2022;12:00:00;12:15:00;13127,209
03.11.2022;12:15:00;12:30:00;12981,249
03.11.2022;12:30:00;12:45:00;12924,302
03.11.2022;12:45:00;13:00:00;12881,188
03.11.2022;13:00:00;13:15:00;12839,984
03.11.2022;13:15:00;13:30:00;12811,479
03.11.2022;13:30:00;13:45:00;12731,022
03.11.2022;13:45:00;14:00:00;12638,028
03.11.2022;14:00:00;14:15:00;12608,511
03.11.2022;14:15:00;14:30:00;12578,61
03.11.2022;14:30:00;14:45:00;12554,246
03.11.2022;14:45:00;15:00:00;12499,906
03.11.2022;15:00:00;15:15:00;12560,755
03.11.2022;15:15:00;15:30:00;12636,969
03.11.2022;15:30:00;15:45:00;12748,82
03.11.2022;15:45:00;16:00:00;12956,165
03.11.2022;16:00:00;16:15:00;13380,666
03.11.2022;16:15:00;16:30:00;13826,775
03.11.2022;16:30:00;16:45:00;14306,562
03.11.2022;16:45:00;17:00:00;14854,545
03.11.2022;17:00:00;17:15:00;15514,742
03.11.2022;17:15:00;17:30:00;15986,293
03.11.2022;17:30:00;17:45:00;16300,88
03.11.2022;17:45:00;18:00:00;16541,865
03.11.2022;18:00:00;18:15:00;16590,025
03.11.2022;18:15:00;18:30:00;16541,919
03.11.2022;18:30:00;18:45:00;16459,934
03.11.2022;18:45:00;19:00:00;16352,302
03.11.2022;19:00:00;19:15:00;16073,717
03.11.2022;19:15:00;19:30:00;15853,632
03.11.2022;19:30:00;19:45:00;15645,404
03.11.2022;19:45:00;20:00:00;15449,571
03.11.2022;20:00:00;20:15:00;15159,157
03.11.2022;20:15:00;20:30:00;14771,537
03.11.2022;20:30:00;20:45:00;14343,427
03.11.2022;20:45:00;21:00:00;13910,426
03.11.2022;21:00:00;21:15:00;13453,319
03.11.2022;21:15:00;21:30:00;13002,386
03.11.2022;21:30:00;21:45:00;12936,827
03.11.2022;21:45:00;22:00:00;14574,675
03.11.2022;22:00:00;22:15:00;15224,687
03.11.2022;22:15:00;22:30:00;14816,469
03.11.2022;22:30:00;22:45:00;14146,693
03.11.2022;22:45:00;23:00:00;13387,247
03.11.2022;23:00:00;23:15:00;12572,13
03.11.2022;23:15:00;23:30:00;11785,911
03.11.2022;23:30:00;23:45:00;11073,233
03.11.2022;23:45:00;00:00:00;10501,918
04.11.2022;00:00:00;00:15:00;9661,909
04.11.2022;00:15:00;00:30:00;9258,928
04.11.2022;00:30:00;00:45:00;8865,858
04.11.2022;00:45:00;01:00:00;8567,252
04.11.2022;01:00:00;01:15:00;8301,483
04.11.2022;01:15:00;01:30:00;8110,692
04.11.2022;01:30:00;01:45:00;8005,403
04.11.2022;01:45:00;02:00:00;8102,978
04.11.2022;02:00:00;02:15:00;8145,954
04.11.2022;02:15:00;02:30:00;8079,371
04.11.2022;02:30:00;02:45:00;7949,572
04.11.2022;02:45:00;03:00:00;7902,053
04.11.2022;03:00:00;03:15:00;7822,678
04.11.2022;03:15:00;03:30:00;7756,655
04.11.2022;03:30:00;03:45:00;7750,689
04.11.2022;03:45:00;04:00:00;7812,033
04.11.2022;04:00:00;04:15:00;7919,769
04.11.2022;04:15:00;04:30:00;8016,916
04.11.2022;04:30:00;04:45:00;8196,117
04.11.2022;04:45:00;05:00:00;8334,342
04.11.2022;05:00:00;05:15:00;8568,775
04.11.2022;05:15:00;05:30:00;8717,649
04.11.2022;05:30:00;05:45:00;8906,45
04.11.2022;05:45:00;06:00:00;8343,058
04.11.2022;06:00:00;06:15:00;8886,95
04.11.2022;06:15:00;06:30:00;9621,53
04.11.2022;06:30:00;06:45:00;10392,763
04.11.2022;06:45:00;07:00:00;11044,302
04.11.2022;07:00:00;07:15:00;11393,459
04.11.2022;07:15:00;07:30:00;11752,95
04.11.2022;07:30:00;07:45:00;11989,299
04.11.2022;07:45:00;08:00:00;12126,858
04.11.2022;08:00:00;08:15:00;12219,381
04.11.2022;08:15:00;08:30:00;12308,453
04.11.2022;08:30:00;08:45:00;12297,326
04.11.2022;08:45:00;09:00:00;12303,739
04.11.2022;09:00:00;09:15:00;12367,154
04.11.2022;09:15:00;09:30:00;12385,348
04.11.2022;09:30:00;09:45:00;12458,263
04.11.2022;09:45:00;10:00:00;12538,808
04.11.2022;10:00:00;10:15:00;12622,553
04.11.2022;10:15:00;10:30:00;12696,063
04.11.2022;10:30:00;10:45:00;12751,856
04.11.2022;10:45:00;11:00:00;12845,797
04.11.2022;11:00:00;11:15:00;12999,588
04.11.2022;11:15:00;11:30:00;13146,461
04.11.2022;11:30:00;11:45:00;13196,991
04.11.2022;11:45:00;12:00:00;13137,873
04.11.2022;12:00:00;12:15:00;13098,242
04.11.2022;12:15:00;12:30:00;12955,933
04.11.2022;12:30:00;12:45:00;12904,174
04.11.2022;12:45:00;13:00:00;12867,534
04.11.2022;13:00:00;13:15:00;12833,258
04.11.2022;13:15:00;13:30:00;12810,927
04.11.2022;13:30:00;13:45:00;12736,252
04.11.2022;13:45:00;14:00:00;12648,074
04.11.2022;14:00:00;14:15:00;12622,874
04.11.2022;14:15:00;14:30:00;12596,405
04.11.2022;14:30:00;14:45:00;12574,281
04.11.2022;14:45:00;15:00:00;12521,454
04.11.2022;15:00:00;15:15:00;12582,905
04.11.2022;15:15:00;15:30:00;12660,342
04.11.2022;15:30:00;15:45:00;12773,079
04.11.2022;15:45:00;16:00:00;12982,665
04.11.2022;16:00:00;16:15:00;13410,847
04.11.2022;16:15:00;16:30:00;13861,018
04.11.2022;16:30:00;16:45:00;14345,337
04.11.2022;16:45:00;17:00:00;14896,583
04.11.2022;17:00:00;17:15:00;15559,077
04.11.2022;17:15:00;17:30:00;16032,3
04.11.2022;17:30:00;17:45:00;16348,089
04.11.2022;17:45:00;18:00:00;16590,912
04.11.2022;18:00:00;18:15:00;16641,702
04.11.2022;18:15:00;18:30:00;16596,546
04.11.2022;18:30:00;18:45:00;16517,257
04.11.2022;18:45:00;19:00:00;16411,6
04.11.2022;19:00:00;19:15:00;16132,692
04.11.2022;19:15:00;19:30:00;15911,467
04.11.2022;19:30:00;19:45:00;15701,325
04.11.2022;19:45:00;20:00:00;15504,007
04.11.2022;20:00:00;20:15:00;15212,157
04.11.2022;20:15:00;20:30:00;14823,004
04.11.2022;20:30:00;20:45:00;14393,481
04.11.2022;20:45:00;21:00:00;13958,623
04.11.2022;21:00:00;21:15:00;13499,1
04.11.2022;21:15:00;21:30:00;13045,962
04.11.2022;21:30:00;21:45:00;12979,371
04.11.2022;21:45:00;22:00:00;14622,655
04.11.2022;22:00:00;22:15:00;15275,22
04.11.2022;22:15:00;22:30:00;14865,028
04.11.2022;22:30:00;22:45:00;14192,402
04.11.2022;22:45:00;23:00:00;13430,04
04.11.2022;23:00:00;23:15:00;12611,336
04.11.2022;23:15:00;23:30:00;11822,147
04.11.2022;23:30:00;23:45:00;11106,529
04.11.2022;23:45:00;00:00:00;10532,443
05.11.2022;00:00:00;00:15:00;10256,385
05.11.2022;00:15:00;00:30:00;9764,786
05.11.2022;00:30:00;00:45:00;9296,136
05.11.2022;00:45:00;01:00:00;8917,008
05.11.2022;01:00:00;01:15:00;8607,113
05.11.2022;01:15:00;01:30:00;8409,833
05.11.2022;01:30:00;01:45:00;8311,601
05.11.2022;01:45:00;02:00:00;8405,347
05.11.2022;02:00:00;02:15:00;8409,972
05.11.2022;02:15:00;02:30:00;8298,72
05.11.2022;02:30:00;02:45:00;8124,947
05.11.2022;02:45:00;03:00:00;8013,405
05.11.2022;03:00:00;03:15:00;7894,647
05.11.2022;03:15:00;03:30:00;7818,511
05.11.2022;03:30:00;03:45:00;7786,364
05.11.2022;03:45:00;04:00:00;7828,486
05.11.2022;04:00:00;04:15:00;7908,49
05.11.2022;04:15:00;04:30:00;7932,848
05.11.2022;04:30:00;04:45:00;7997,4
05.11.2022;04:45:00;05:00:00;7985,326
05.11.2022;05:00:00;05:15:00;8044,382
05.11.2022;05:15:00;05:30:00;8012,602
05.11.2022;05:30:00;05:45:00;7963,137
05.11.2022;05:45:00;06:00:00;7098,711
05.11.2022;06:00:00;06:15:00;7167,212
05.11.2022;06:15:00;06:30:00;7298,248
05.11.2022;06:30:00;06:45:00;7542,988
05.11.2022;06:45:00;07:00:00;7815,157
05.11.2022;07:00:00;07:15:00;8241,132
05.11.2022;07:15:00;07:30:00;8740,623
05.11.2022;07:30:00;07:45:00;9374,163
05.11.2022;07:45:00;08:00:00;9920,956
05.11.2022;08:00:00;08:15:00;10230,845
05.11.2022;08:15:00;08:30:00;10744,012
05.11.2022;08:30:00;08:45:00;11148,415
05.11.2022;08:45:00;09:00:00;11505,745
05.11.2022;09:00:00;09:15:00;11880,088
05.11.2022;09:15:00;09:30:00;12207,44
05.11.2022;09:30:00;09:45:00;12572,973
05.11.2022;09:45:00;10:00:00;12852,266
05.11.2022;10:00:00;10:15:00;13112,74
05.11.2022;10:15:00;10:30:00;13336,764
05.11.2022;10:30:00;10:45:00;13512,387
05.11.2022;10:45:00;11:00:00;13707,91
05.11.2022;11:00:00;11:15:00;13953,719
05.11.2022;11:15:00;11:30:00;14201,718
05.11.2022;11:30:00;11:45:00;14386,329
05.11.2022;11:45:00;12:00:00;14378,047
05.11.2022;12:00:00;12:15:00;14376,808
05.11.2022;12:15:00;12:30:00;14305,027
05.11.2022;12:30:00;12:45:00;14366,082
05.11.2022;12:45:00;13:00:00;14736,916
05.11.2022;13:00:00;13:15:00;14754,521
05.11.2022;13:15:00;13:30:00;14606,709
05.11.2022;13:30:00;13:45:00;14409,573
05.11.2022;13:45:00;14:00:00;14247,595
05.11.2022;14:00:00;14:15:00;14139,568
05.11.2022;14:15:00;14:30:00;14039,624
05.11.2022;14:30:00;14:45:00;14032,887
05.11.2022;14:45:00;15:00:00;14045,526
05.11.2022;15:00:00;15:15:00;14161,266
05.11.2022;15:15:00;15:30:00;14250,76
05.11.2022;15:30:00;15:45:00;14359,7
05.11.2022;15:45:00;16:00:00;14458,255
05.11.2022;16:00:00;16:15:00;14756,302
05.11.2022;16:15:00;16:30:00;15121,954
05.11.2022;16:30:00;16:45:00;15534,76
05.11.2022;16:45:00;17:00:00;15960,373
05.11.2022;17:00:00;17:15:00;16578,119
05.11.2022;17:15:00;17:30:00;16851,144
05.11.2022;17:30:00;17:45:00;17043,237
05.11.2022;17:45:00;18:00:00;17102,906
05.11.2022;18:00:00;18:15:00;17012,909
05.11.2022;18:15:00;18:30:00;16845,678
05.11.2022;18:30:00;18:45:00;16663,918
05.11.2022;18:45:00;19:00:00;16402,676
05.11.2022;19:00:00;19:15:00;16002,238
05.11.2022;19:15:00;19:30:00;15750,611
05.11.2022;19:30:00;19:45:00;15486,325
05.11.2022;19:45:00;20:00:00;15201,008
05.11.2022;20:00:00;20:15:00;14912,931
05.11.2022;20:15:00;20:30:00;14500,703
05.11.2022;20:30:00;20:45:00;14093,225
05.11.2022;20:45:00;21:00:00;13676,303
05.11.2022;21:00:00;21:15:00;13229,36
05.11.2022;21:15:00;21:30:00;12831,728
05.11.2022;21:30:00;21:45:00;12711,831
05.11.2022;21:45:00;22:00:00;13990,492
05.11.2022;22:00:00;22:15:00;14540,018
05.11.2022;22:15:00;22:30:00;14308,68
05.11.2022;22:30:00;22:45:00;13882,959
05.11.2022;22:45:00;23:00:00;13398,965
05.11.2022;23:00:00;23:15:00;12840,756
05.11.2022;23:15:00;23:30:00;12274,471
05.11.2022;23:30:00;23:45:00;11710,525
05.11.2022;23:45:00;00:00:00;11208,308
06.11.2022;00:00:00;00:15:00;10393,158
06.11.2022;00:15:00;00:30:00;9877,217
06.11.2022;00:30:00;00:45:00;9466,646
06.11.2022;00:45:00;01:00:00;9133,96
06.11.2022;01:00:00;01:15:00;8797,532
06.11.2022;01:15:00;01:30:00;8572,975
06.11.2022;01:30:00;01:45:00;8407,084
06.11.2022;01:45:00;02:00:00;8434,486
06.11.2022;02:00:00;02:15:00;8445,504
06.11.2022;02:15:00;02:30:00;8339,535
06.11.2022;02:30:00;02:45:00;8210,305
06.11.2022;02:45:00;03:00:00;8140,693
06.11.2022;03:00:00;03:15:00;8002,419
06.11.2022;03:15:00;03:30:00;7883,541
06.11.2022;03:30:00;03:45:00;7805,397
06.11.2022;03:45:00;04:00:00;7807,889
06.11.2022;04:00:00;04:15:00;7847,195
06.11.2022;04:15:00;04:30:00;7885,838
06.11.2022;04:30:00;04:45:00;7949,516
06.11.2022;04:45:00;05:00:00;8009,485
06.11.2022;05:00:00;05:15:00;8077,807
06.11.2022;05:15:00;05:30:00;8033,534
06.11.2022;05:30:00;05:45:00;7960,478
06.11.2022;05:45:00;06:00:00;7066,074
06.11.2022;06:00:00;06:15:00;7101,392
06.11.2022;06:15:00;06:30:00;7198,833
06.11.2022;06:30:00;06:45:00;7421,673
06.11.2022;06:45:00;07:00:00;7675,169
06.11.2022;07:00:00;07:15:00;8039,391
06.11.2022;07:15:00;07:30:00;8509,535
06.11.2022;07:30:00;07:45:00;9131,001
06.11.2022;07:45:00;08:00:00;9674,345
06.11.2022;08:00:00;08:15:00;10237,457
06.11.2022;08:15:00;08:30:00;10888,879
06.11.2022;08:30:00;08:45:00;11516,866
06.11.2022;08:45:00;09:00:00;12046,356
06.11.2022;09:00:00;09:15:00;12662,201
06.11.2022;09:15:00;09:30:00;13196,926
06.11.2022;09:30:00;09:45:00;13668,837
06.11.2022;09:45:00;10:00:00;14103,034
06.11.2022;10:00:00;10:15:00;14559,762
06.11.2022;10:15:00;10:30:00;14980,965
06.11.2022;10:30:00;10:45:00;15330,416
06.11.2022;10:45:00;11:00:00;15724,482
06.11.2022;11:00:00;11:15:00;16156,399
06.11.2022;11:15:00;11:30:00;16548,445
06.11.2022;11:30:00;11:45:00;16652,133
06.11.2022;11:45:00;12:00:00;16400,852
06.11.2022;12:00:00;12:15:00;16058,043
06.11.2022;12:15:00;12:30:00;15620,628
06.11.2022;12:30:00;12:45:00;15231,053
06.11.2022;12:45:00;13:00:00;14869,885
06.11.2022;13:00:00;13:15:00;14522,227
06.11.2022;13:15:00;13:30:00;14204,428
06.11.2022;13:30:00;13:45:00;13941,446
06.11.2022;13:45:00;14:00:00;13708,031
06.11.2022;14:00:00;14:15:00;13463,289
06.11.2022;14:15:00;14:30:00;13272,23
06.11.2022;14:30:00;14:45:00;13179,605
06.11.2022;14:45:00;15:00:00;13061,473
06.11.2022;15:00:00;15:15:00;13063,672
06.11.2022;15:15:00;15:30:00;13090,516
06.11.2022;15:30:00;15:45:00;13214,607
06.11.2022;15:45:00;16:00:00;13428,893
06.11.2022;16:00:00;16:15:00;13798,164
06.11.2022;16:15:00;16:30:00;14295,972
06.11.2022;16:30:00;16:45:00;14898,768
06.11.2022;16:45:00;17:00:00;15422,321
06.11.2022;17:00:00;17:15:00;16251,396
06.11.2022;17:15:00;17:30:00;16698,627
06.11.2022;17:30:00;17:45:00;17047,68
06.11.2022;17:45:00;18:00:00;17211,022
06.11.2022;18:00:00;18:15:00;17238,728
06.11.2022;18:15:00;18:30:00;17181,836
06.11.2022;18:30:00;18:45:00;17050,008
06.11.2022;18:45:00;19:00:00;16856,834
06.11.2022;19:00:00;19:15:00;16515,856
06.11.2022;19:15:00;19:30:00;16264,59
06.11.2022;19:30:00;19:45:00;16002,779
06.11.2022;19:45:00;20:00:00;15774,328
06.11.2022;20:00:00;20:15:00;15494,524
06.11.2022;20:15:00;20:30:00;15121,831
06.11.2022;20:30:00;20:45:00;14677,106
06.11.2022;20:45:00;21:00:00;14248,262
06.11.2022;21:00:00;21:15:00;13772,984
06.11.2022;21:15:00;21:30:00;13323,832
06.11.2022;21:30:00;21:45:00;13117,649
06.11.2022;21:45:00;22:00:00;14277,269
06.11.2022;22:00:00;22:15:00;14626,059
06.11.2022;22:15:00;22:30:00;14141,261
06.11.2022;22:30:00;22:45:00;13520,862
06.11.2022;22:45:00;23:00:00;12858,92
06.11.2022;23:00:00;23:15:00;12083,273
06.11.2022;23:15:00;23:30:00;11336,346
06.11.2022;23:30:00;23:45:00;10681,311
06.11.2022;23:45:00;00:00:00;10136,584
07.11.2022;00:00:00;00:15:00;9734,181
07.11.2022;00:15:00;00:30:00;9325,494
07.11.2022;00:30:00;00:45:00;8925,779
07.11.2022;00:45:00;01:00:00;8621,272
07.11.2022;01:00:00;01:15:00;8350,728
07.11.2022;01:15:00;01:30:00;8155,618
07.11.2022;01:30:00;01:45:00;8048,011
07.11.2022;01:45:00;02:00:00;8145
07.11.2022;02:00:00;02:15:00;8187,17
07.11.2022;02:15:00;02:30:00;8118,731
07.11.2022;02:30:00;02:45:00;7987
07.11.2022;02:45:00;03:00:00;7937,678
07.11.2022;03:00:00;03:15:00;7858,048
07.11.2022;03:15:00;03:30:00;7790,964
07.11.2022;03:30:00;03:45:00;7784,734
07.11.2022;03:45:00;04:00:00;7845,816
07.11.2022;04:00:00;04:15:00;7954,614
07.11.2022;04:15:00;04:30:00;8052,025
07.11.2022;04:30:00;04:45:00;8232,759
07.11.2022;04:45:00;05:00:00;8375,819
07.11.2022;05:00:00;05:15:00;8613,163
07.11.2022;05:15:00;05:30:00;8763,695
07.11.2022;05:30:00;05:45:00;8955,429