Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.12.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.12.2023;00:00:00;00:15:00;10371
01.12.2023;00:15:00;00:30:00;10585
01.12.2023;00:30:00;00:45:00;10122
01.12.2023;00:45:00;01:00:00;9672
01.12.2023;01:00:00;01:15:00;9448
01.12.2023;01:15:00;01:30:00;9198
01.12.2023;01:30:00;01:45:00;8958
01.12.2023;01:45:00;02:00:00;9009
01.12.2023;02:00:00;02:15:00;8842
01.12.2023;02:15:00;02:30:00;8603
01.12.2023;02:30:00;02:45:00;8444
01.12.2023;02:45:00;03:00:00;8277
01.12.2023;03:00:00;03:15:00;8145
01.12.2023;03:15:00;03:30:00;8093
01.12.2023;03:30:00;03:45:00;7958
01.12.2023;03:45:00;04:00:00;8023
01.12.2023;04:00:00;04:15:00;8096
01.12.2023;04:15:00;04:30:00;8177
01.12.2023;04:30:00;04:45:00;8325
01.12.2023;04:45:00;05:00:00;7804
01.12.2023;05:00:00;05:15:00;7966
01.12.2023;05:15:00;05:30:00;8007
01.12.2023;05:30:00;05:45:00;8110
01.12.2023;05:45:00;06:00:00;7943
01.12.2023;06:00:00;06:15:00;8357
01.12.2023;06:15:00;06:30:00;8861
01.12.2023;06:30:00;06:45:00;9595
01.12.2023;06:45:00;07:00:00;10326
01.12.2023;07:00:00;07:15:00;10950
01.12.2023;07:15:00;07:30:00;11620
01.12.2023;07:30:00;07:45:00;11929
01.12.2023;07:45:00;08:00:00;12088
01.12.2023;08:00:00;08:15:00;12646
01.12.2023;08:15:00;08:30:00;12901
01.12.2023;08:30:00;08:45:00;12997
01.12.2023;08:45:00;09:00:00;13079
01.12.2023;09:00:00;09:15:00;13220
01.12.2023;09:15:00;09:30:00;13285
01.12.2023;09:30:00;09:45:00;13366
01.12.2023;09:45:00;10:00:00;13459
01.12.2023;10:00:00;10:15:00;13569
01.12.2023;10:15:00;10:30:00;13655
01.12.2023;10:30:00;10:45:00;13764
01.12.2023;10:45:00;11:00:00;13924
01.12.2023;11:00:00;11:15:00;14090
01.12.2023;11:15:00;11:30:00;14268
01.12.2023;11:30:00;11:45:00;14361
01.12.2023;11:45:00;12:00:00;14340
01.12.2023;12:00:00;12:15:00;14306
01.12.2023;12:15:00;12:30:00;14159
01.12.2023;12:30:00;12:45:00;14071
01.12.2023;12:45:00;13:00:00;13982
01.12.2023;13:00:00;13:15:00;13914
01.12.2023;13:15:00;13:30:00;13860
01.12.2023;13:30:00;13:45:00;13748
01.12.2023;13:45:00;14:00:00;13613
01.12.2023;14:00:00;14:15:00;13547
01.12.2023;14:15:00;14:30:00;13539
01.12.2023;14:30:00;14:45:00;13498
01.12.2023;14:45:00;15:00:00;13512
01.12.2023;15:00:00;15:15:00;13593
01.12.2023;15:15:00;15:30:00;13679
01.12.2023;15:30:00;15:45:00;13833
01.12.2023;15:45:00;16:00:00;14108
01.12.2023;16:00:00;16:15:00;14598
01.12.2023;16:15:00;16:30:00;15057
01.12.2023;16:30:00;16:45:00;15794
01.12.2023;16:45:00;17:00:00;16337
01.12.2023;17:00:00;17:15:00;16781
01.12.2023;17:15:00;17:30:00;17046
01.12.2023;17:30:00;17:45:00;17236
01.12.2023;17:45:00;18:00:00;17372
01.12.2023;18:00:00;18:15:00;17286
01.12.2023;18:15:00;18:30:00;17138
01.12.2023;18:30:00;18:45:00;16995
01.12.2023;18:45:00;19:00:00;16817
01.12.2023;19:00:00;19:15:00;16476
01.12.2023;19:15:00;19:30:00;16213
01.12.2023;19:30:00;19:45:00;15995
01.12.2023;19:45:00;20:00:00;15715
01.12.2023;20:00:00;20:15:00;15377
01.12.2023;20:15:00;20:30:00;14963
01.12.2023;20:30:00;20:45:00;14522
01.12.2023;20:45:00;21:00:00;14108
01.12.2023;21:00:00;21:15:00;13644
01.12.2023;21:15:00;21:30:00;13199
01.12.2023;21:30:00;21:45:00;13146
01.12.2023;21:45:00;22:00:00;14876
01.12.2023;22:00:00;22:15:00;15595
01.12.2023;22:15:00;22:30:00;15237
01.12.2023;22:30:00;22:45:00;14622
01.12.2023;22:45:00;23:00:00;13919
01.12.2023;23:00:00;23:15:00;13788
01.12.2023;23:15:00;23:30:00;13173
01.12.2023;23:30:00;23:45:00;12706
01.12.2023;23:45:00;00:00:00;12416
02.12.2023;00:00:00;00:15:00;11624
02.12.2023;00:15:00;00:30:00;11301
02.12.2023;00:30:00;00:45:00;10807
02.12.2023;00:45:00;01:00:00;10327
02.12.2023;01:00:00;01:15:00;10053
02.12.2023;01:15:00;01:30:00;9744
02.12.2023;01:30:00;01:45:00;9462
02.12.2023;01:45:00;02:00:00;9475
02.12.2023;02:00:00;02:15:00;9253
02.12.2023;02:15:00;02:30:00;8986
02.12.2023;02:30:00;02:45:00;8791
02.12.2023;02:45:00;03:00:00;8581
02.12.2023;03:00:00;03:15:00;8397
02.12.2023;03:15:00;03:30:00;8314
02.12.2023;03:30:00;03:45:00;8147
02.12.2023;03:45:00;04:00:00;8162
02.12.2023;04:00:00;04:15:00;8169
02.12.2023;04:15:00;04:30:00;8234
02.12.2023;04:30:00;04:45:00;8293
02.12.2023;04:45:00;05:00:00;7651
02.12.2023;05:00:00;05:15:00;7708
02.12.2023;05:15:00;05:30:00;7630
02.12.2023;05:30:00;05:45:00;7543
02.12.2023;05:45:00;06:00:00;7139
02.12.2023;06:00:00;06:15:00;7135
02.12.2023;06:15:00;06:30:00;7127
02.12.2023;06:30:00;06:45:00;7350
02.12.2023;06:45:00;07:00:00;7710
02.12.2023;07:00:00;07:15:00;8073
02.12.2023;07:15:00;07:30:00;8692
02.12.2023;07:30:00;07:45:00;9164
02.12.2023;07:45:00;08:00:00;9618
02.12.2023;08:00:00;08:15:00;10467
02.12.2023;08:15:00;08:30:00;10968
02.12.2023;08:30:00;08:45:00;11402
02.12.2023;08:45:00;09:00:00;11742
02.12.2023;09:00:00;09:15:00;12160
02.12.2023;09:15:00;09:30:00;12494
02.12.2023;09:30:00;09:45:00;12821
02.12.2023;09:45:00;10:00:00;13105
02.12.2023;10:00:00;10:15:00;13406
02.12.2023;10:15:00;10:30:00;13624
02.12.2023;10:30:00;10:45:00;13798
02.12.2023;10:45:00;11:00:00;14019
02.12.2023;11:00:00;11:15:00;14225
02.12.2023;11:15:00;11:30:00;14449
02.12.2023;11:30:00;11:45:00;14514
02.12.2023;11:45:00;12:00:00;14439
02.12.2023;12:00:00;12:15:00;14423
02.12.2023;12:15:00;12:30:00;14304
02.12.2023;12:30:00;12:45:00;14287
02.12.2023;12:45:00;13:00:00;14427
02.12.2023;13:00:00;13:15:00;14379
02.12.2023;13:15:00;13:30:00;14286
02.12.2023;13:30:00;13:45:00;14087
02.12.2023;13:45:00;14:00:00;13931
02.12.2023;14:00:00;14:15:00;13820
02.12.2023;14:15:00;14:30:00;13786
02.12.2023;14:30:00;14:45:00;13757
02.12.2023;14:45:00;15:00:00;13767
02.12.2023;15:00:00;15:15:00;13856
02.12.2023;15:15:00;15:30:00;13890
02.12.2023;15:30:00;15:45:00;14010
02.12.2023;15:45:00;16:00:00;14205
02.12.2023;16:00:00;16:15:00;14568
02.12.2023;16:15:00;16:30:00;15083
02.12.2023;16:30:00;16:45:00;15666
02.12.2023;16:45:00;17:00:00;16185
02.12.2023;17:00:00;17:15:00;16529
02.12.2023;17:15:00;17:30:00;16749
02.12.2023;17:30:00;17:45:00;16902
02.12.2023;17:45:00;18:00:00;16887
02.12.2023;18:00:00;18:15:00;16773
02.12.2023;18:15:00;18:30:00;16599
02.12.2023;18:30:00;18:45:00;16404
02.12.2023;18:45:00;19:00:00;16103
02.12.2023;19:00:00;19:15:00;15690
02.12.2023;19:15:00;19:30:00;15379
02.12.2023;19:30:00;19:45:00;15091
02.12.2023;19:45:00;20:00:00;14787
02.12.2023;20:00:00;20:15:00;14460
02.12.2023;20:15:00;20:30:00;14093
02.12.2023;20:30:00;20:45:00;13720
02.12.2023;20:45:00;21:00:00;13364
02.12.2023;21:00:00;21:15:00;13003
02.12.2023;21:15:00;21:30:00;12637
02.12.2023;21:30:00;21:45:00;12616
02.12.2023;21:45:00;22:00:00;14060
02.12.2023;22:00:00;22:15:00;14755
02.12.2023;22:15:00;22:30:00;14578
02.12.2023;22:30:00;22:45:00;14217
02.12.2023;22:45:00;23:00:00;13815
02.12.2023;23:00:00;23:15:00;13983
02.12.2023;23:15:00;23:30:00;13593
02.12.2023;23:30:00;23:45:00;13293
02.12.2023;23:45:00;00:00:00;13117
03.12.2023;00:00:00;00:15:00;11281
03.12.2023;00:15:00;00:30:00;10332
03.12.2023;00:30:00;00:45:00;9931
03.12.2023;00:45:00;01:00:00;9603
03.12.2023;01:00:00;01:15:00;9255
03.12.2023;01:15:00;01:30:00;9009
03.12.2023;01:30:00;01:45:00;8845
03.12.2023;01:45:00;02:00:00;8855
03.12.2023;02:00:00;02:15:00;8813
03.12.2023;02:15:00;02:30:00;8664
03.12.2023;02:30:00;02:45:00;8505
03.12.2023;02:45:00;03:00:00;8404
03.12.2023;03:00:00;03:15:00;8274
03.12.2023;03:15:00;03:30:00;8172
03.12.2023;03:30:00;03:45:00;8076
03.12.2023;03:45:00;04:00:00;8029
03.12.2023;04:00:00;04:15:00;8018
03.12.2023;04:15:00;04:30:00;8053
03.12.2023;04:30:00;04:45:00;8093
03.12.2023;04:45:00;05:00:00;8103
03.12.2023;05:00:00;05:15:00;8145
03.12.2023;05:15:00;05:30:00;8097
03.12.2023;05:30:00;05:45:00;8006
03.12.2023;05:45:00;06:00:00;7119
03.12.2023;06:00:00;06:15:00;7120
03.12.2023;06:15:00;06:30:00;7235
03.12.2023;06:30:00;06:45:00;7445
03.12.2023;06:45:00;07:00:00;7678
03.12.2023;07:00:00;07:15:00;8002
03.12.2023;07:15:00;07:30:00;8321
03.12.2023;07:30:00;07:45:00;8504
03.12.2023;07:45:00;08:00:00;8942
03.12.2023;08:00:00;08:15:00;9727
03.12.2023;08:15:00;08:30:00;10367
03.12.2023;08:30:00;08:45:00;10924
03.12.2023;08:45:00;09:00:00;11414
03.12.2023;09:00:00;09:15:00;11936
03.12.2023;09:15:00;09:30:00;12412
03.12.2023;09:30:00;09:45:00;12871
03.12.2023;09:45:00;10:00:00;13354
03.12.2023;10:00:00;10:15:00;13733
03.12.2023;10:15:00;10:30:00;14133
03.12.2023;10:30:00;10:45:00;14494
03.12.2023;10:45:00;11:00:00;14888
03.12.2023;11:00:00;11:15:00;15263
03.12.2023;11:15:00;11:30:00;15671
03.12.2023;11:30:00;11:45:00;15800
03.12.2023;11:45:00;12:00:00;15571
03.12.2023;12:00:00;12:15:00;15224
03.12.2023;12:15:00;12:30:00;14759
03.12.2023;12:30:00;12:45:00;14331
03.12.2023;12:45:00;13:00:00;13973
03.12.2023;13:00:00;13:15:00;13634
03.12.2023;13:15:00;13:30:00;13373
03.12.2023;13:30:00;13:45:00;13183
03.12.2023;13:45:00;14:00:00;12993
03.12.2023;14:00:00;14:15:00;12834
03.12.2023;14:15:00;14:30:00;12727
03.12.2023;14:30:00;14:45:00;12642
03.12.2023;14:45:00;15:00:00;12537
03.12.2023;15:00:00;15:15:00;12542
03.12.2023;15:15:00;15:30:00;12585
03.12.2023;15:30:00;15:45:00;12709
03.12.2023;15:45:00;16:00:00;12930
03.12.2023;16:00:00;16:15:00;13283
03.12.2023;16:15:00;16:30:00;13703
03.12.2023;16:30:00;16:45:00;14322
03.12.2023;16:45:00;17:00:00;14886
03.12.2023;17:00:00;17:15:00;15284
03.12.2023;17:15:00;17:30:00;15579
03.12.2023;17:30:00;17:45:00;15791
03.12.2023;17:45:00;18:00:00;15912
03.12.2023;18:00:00;18:15:00;15962
03.12.2023;18:15:00;18:30:00;15940
03.12.2023;18:30:00;18:45:00;15881
03.12.2023;18:45:00;19:00:00;15713
03.12.2023;19:00:00;19:15:00;15466
03.12.2023;19:15:00;19:30:00;15290
03.12.2023;19:30:00;19:45:00;15130
03.12.2023;19:45:00;20:00:00;14891
03.12.2023;20:00:00;20:15:00;14667
03.12.2023;20:15:00;20:30:00;14340
03.12.2023;20:30:00;20:45:00;13934
03.12.2023;20:45:00;21:00:00;13577
03.12.2023;21:00:00;21:15:00;13152
03.12.2023;21:15:00;21:30:00;12769
03.12.2023;21:30:00;21:45:00;12665
03.12.2023;21:45:00;22:00:00;13988
03.12.2023;22:00:00;22:15:00;14500
03.12.2023;22:15:00;22:30:00;14170
03.12.2023;22:30:00;22:45:00;13661
03.12.2023;22:45:00;23:00:00;13118
03.12.2023;23:00:00;23:15:00;12520
03.12.2023;23:15:00;23:30:00;11892
03.12.2023;23:30:00;23:45:00;11290
03.12.2023;23:45:00;00:00:00;10785
04.12.2023;00:00:00;00:15:00;11021
04.12.2023;00:15:00;00:30:00;10019
04.12.2023;00:30:00;00:45:00;9618
04.12.2023;00:45:00;01:00:00;9308
04.12.2023;01:00:00;01:15:00;8973
04.12.2023;01:15:00;01:30:00;8763
04.12.2023;01:30:00;01:45:00;8626
04.12.2023;01:45:00;02:00:00;8669
04.12.2023;02:00:00;02:15:00;8671
04.12.2023;02:15:00;02:30:00;8563
04.12.2023;02:30:00;02:45:00;8433
04.12.2023;02:45:00;03:00:00;8369
04.12.2023;03:00:00;03:15:00;8287
04.12.2023;03:15:00;03:30:00;8207
04.12.2023;03:30:00;03:45:00;8144
04.12.2023;03:45:00;04:00:00;8151
04.12.2023;04:00:00;04:15:00;8200
04.12.2023;04:15:00;04:30:00;8272
04.12.2023;04:30:00;04:45:00;8385
04.12.2023;04:45:00;05:00:00;8543
04.12.2023;05:00:00;05:15:00;8717
04.12.2023;05:15:00;05:30:00;8813
04.12.2023;05:30:00;05:45:00;8954
04.12.2023;05:45:00;06:00:00;8324
04.12.2023;06:00:00;06:15:00;8823
04.12.2023;06:15:00;06:30:00;9541
04.12.2023;06:30:00;06:45:00;10316
04.12.2023;06:45:00;07:00:00;10977
04.12.2023;07:00:00;07:15:00;11652
04.12.2023;07:15:00;07:30:00;12071
04.12.2023;07:30:00;07:45:00;12104
04.12.2023;07:45:00;08:00:00;12262
04.12.2023;08:00:00;08:15:00;12719
04.12.2023;08:15:00;08:30:00;12980
04.12.2023;08:30:00;08:45:00;13076
04.12.2023;08:45:00;09:00:00;13158
04.12.2023;09:00:00;09:15:00;13299
04.12.2023;09:15:00;09:30:00;13363
04.12.2023;09:30:00;09:45:00;13445
04.12.2023;09:45:00;10:00:00;13537
04.12.2023;10:00:00;10:15:00;13643
04.12.2023;10:15:00;10:30:00;13724
04.12.2023;10:30:00;10:45:00;13828
04.12.2023;10:45:00;11:00:00;13983
04.12.2023;11:00:00;11:15:00;14146
04.12.2023;11:15:00;11:30:00;14321
04.12.2023;11:30:00;11:45:00;14410
04.12.2023;11:45:00;12:00:00;14383
04.12.2023;12:00:00;12:15:00;14340
04.12.2023;12:15:00;12:30:00;14186
04.12.2023;12:30:00;12:45:00;14095
04.12.2023;12:45:00;13:00:00;14009
04.12.2023;13:00:00;13:15:00;13952
04.12.2023;13:15:00;13:30:00;13912
04.12.2023;13:30:00;13:45:00;13814
04.12.2023;13:45:00;14:00:00;13690
04.12.2023;14:00:00;14:15:00;13630
04.12.2023;14:15:00;14:30:00;13624
04.12.2023;14:30:00;14:45:00;13581
04.12.2023;14:45:00;15:00:00;13594
04.12.2023;15:00:00;15:15:00;13671
04.12.2023;15:15:00;15:30:00;13755
04.12.2023;15:30:00;15:45:00;13908
04.12.2023;15:45:00;16:00:00;14182
04.12.2023;16:00:00;16:15:00;14671
04.12.2023;16:15:00;16:30:00;15138
04.12.2023;16:30:00;16:45:00;15863
04.12.2023;16:45:00;17:00:00;16397
04.12.2023;17:00:00;17:15:00;16829
04.12.2023;17:15:00;17:30:00;17080
04.12.2023;17:30:00;17:45:00;17257
04.12.2023;17:45:00;18:00:00;17384
04.12.2023;18:00:00;18:15:00;17294
04.12.2023;18:15:00;18:30:00;17147
04.12.2023;18:30:00;18:45:00;17010
04.12.2023;18:45:00;19:00:00;16841
04.12.2023;19:00:00;19:15:00;16510
04.12.2023;19:15:00;19:30:00;16262
04.12.2023;19:30:00;19:45:00;16061
04.12.2023;19:45:00;20:00:00;15803
04.12.2023;20:00:00;20:15:00;15489
04.12.2023;20:15:00;20:30:00;15097
04.12.2023;20:30:00;20:45:00;14675
04.12.2023;20:45:00;21:00:00;14272
04.12.2023;21:00:00;21:15:00;13809
04.12.2023;21:15:00;21:30:00;13356
04.12.2023;21:30:00;21:45:00;13296
04.12.2023;21:45:00;22:00:00;15036
04.12.2023;22:00:00;22:15:00;15759
04.12.2023;22:15:00;22:30:00;15397
04.12.2023;22:30:00;22:45:00;14778
04.12.2023;22:45:00;23:00:00;14070
04.12.2023;23:00:00;23:15:00;13297
04.12.2023;23:15:00;23:30:00;12552
04.12.2023;23:30:00;23:45:00;11868
04.12.2023;23:45:00;00:00:00;11321
05.12.2023;00:00:00;00:15:00;10459
05.12.2023;00:15:00;00:30:00;10039
05.12.2023;00:30:00;00:45:00;9637
05.12.2023;00:45:00;01:00:00;9325
05.12.2023;01:00:00;01:15:00;8988
05.12.2023;01:15:00;01:30:00;8777
05.12.2023;01:30:00;01:45:00;8640
05.12.2023;01:45:00;02:00:00;8682
05.12.2023;02:00:00;02:15:00;8684
05.12.2023;02:15:00;02:30:00;8575
05.12.2023;02:30:00;02:45:00;8445
05.12.2023;02:45:00;03:00:00;8380
05.12.2023;03:00:00;03:15:00;8298
05.12.2023;03:15:00;03:30:00;8218
05.12.2023;03:30:00;03:45:00;8155
05.12.2023;03:45:00;04:00:00;8161
05.12.2023;04:00:00;04:15:00;8210
05.12.2023;04:15:00;04:30:00;8283
05.12.2023;04:30:00;04:45:00;8396
05.12.2023;04:45:00;05:00:00;8555
05.12.2023;05:00:00;05:15:00;8731
05.12.2023;05:15:00;05:30:00;8827
05.12.2023;05:30:00;05:45:00;8968
05.12.2023;05:45:00;06:00:00;8338
05.12.2023;06:00:00;06:15:00;8839
05.12.2023;06:15:00;06:30:00;9560
05.12.2023;06:30:00;06:45:00;10337
05.12.2023;06:45:00;07:00:00;11000
05.12.2023;07:00:00;07:15:00;11677
05.12.2023;07:15:00;07:30:00;11937
05.12.2023;07:30:00;07:45:00;12051
05.12.2023;07:45:00;08:00:00;12297
05.12.2023;08:00:00;08:15:00;12747
05.12.2023;08:15:00;08:30:00;13008
05.12.2023;08:30:00;08:45:00;13103
05.12.2023;08:45:00;09:00:00;13184
05.12.2023;09:00:00;09:15:00;13323
05.12.2023;09:15:00;09:30:00;13388
05.12.2023;09:30:00;09:45:00;13470
05.12.2023;09:45:00;10:00:00;13562
05.12.2023;10:00:00;10:15:00;13669
05.12.2023;10:15:00;10:30:00;13750
05.12.2023;10:30:00;10:45:00;13854
05.12.2023;10:45:00;11:00:00;14009
05.12.2023;11:00:00;11:15:00;14173
05.12.2023;11:15:00;11:30:00;14349
05.12.2023;11:30:00;11:45:00;14438
05.12.2023;11:45:00;12:00:00;14411
05.12.2023;12:00:00;12:15:00;14366
05.12.2023;12:15:00;12:30:00;14212
05.12.2023;12:30:00;12:45:00;14122
05.12.2023;12:45:00;13:00:00;14037
05.12.2023;13:00:00;13:15:00;13979
05.12.2023;13:15:00;13:30:00;13940
05.12.2023;13:30:00;13:45:00;13842
05.12.2023;13:45:00;14:00:00;13718
05.12.2023;14:00:00;14:15:00;13658
05.12.2023;14:15:00;14:30:00;13652
05.12.2023;14:30:00;14:45:00;13610
05.12.2023;14:45:00;15:00:00;13622
05.12.2023;15:00:00;15:15:00;13700
05.12.2023;15:15:00;15:30:00;13783
05.12.2023;15:30:00;15:45:00;13935
05.12.2023;15:45:00;16:00:00;14211
05.12.2023;16:00:00;16:15:00;14702
05.12.2023;16:15:00;16:30:00;15170
05.12.2023;16:30:00;16:45:00;15655
05.12.2023;16:45:00;17:00:00;16191
05.12.2023;17:00:00;17:15:00;16624
05.12.2023;17:15:00;17:30:00;16875
05.12.2023;17:30:00;17:45:00;17214
05.12.2023;17:45:00;18:00:00;17422
05.12.2023;18:00:00;18:15:00;17333
05.12.2023;18:15:00;18:30:00;17187
05.12.2023;18:30:00;18:45:00;17050
05.12.2023;18:45:00;19:00:00;16881
05.12.2023;19:00:00;19:15:00;16551
05.12.2023;19:15:00;19:30:00;16302
05.12.2023;19:30:00;19:45:00;16101
05.12.2023;19:45:00;20:00:00;15843
05.12.2023;20:00:00;20:15:00;15528
05.12.2023;20:15:00;20:30:00;15135
05.12.2023;20:30:00;20:45:00;14712
05.12.2023;20:45:00;21:00:00;14308
05.12.2023;21:00:00;21:15:00;13843
05.12.2023;21:15:00;21:30:00;13389
05.12.2023;21:30:00;21:45:00;13329
05.12.2023;21:45:00;22:00:00;15075
05.12.2023;22:00:00;22:15:00;15800
05.12.2023;22:15:00;22:30:00;15437
05.12.2023;22:30:00;22:45:00;14816
05.12.2023;22:45:00;23:00:00;14107
05.12.2023;23:00:00;23:15:00;13330
05.12.2023;23:15:00;23:30:00;12583
05.12.2023;23:30:00;23:45:00;11897
05.12.2023;23:45:00;00:00:00;11347
06.12.2023;00:00:00;00:15:00;10480
06.12.2023;00:15:00;00:30:00;10060
06.12.2023;00:30:00;00:45:00;9655
06.12.2023;00:45:00;01:00:00;9341
06.12.2023;01:00:00;01:15:00;9003
06.12.2023;01:15:00;01:30:00;8791
06.12.2023;01:30:00;01:45:00;8653
06.12.2023;01:45:00;02:00:00;8695
06.12.2023;02:00:00;02:15:00;8697
06.12.2023;02:15:00;02:30:00;8587
06.12.2023;02:30:00;02:45:00;8456
06.12.2023;02:45:00;03:00:00;8391
06.12.2023;03:00:00;03:15:00;8309
06.12.2023;03:15:00;03:30:00;8229
06.12.2023;03:30:00;03:45:00;8166
06.12.2023;03:45:00;04:00:00;8172
06.12.2023;04:00:00;04:15:00;8221
06.12.2023;04:15:00;04:30:00;8293
06.12.2023;04:30:00;04:45:00;8407
06.12.2023;04:45:00;05:00:00;8568
06.12.2023;05:00:00;05:15:00;8744
06.12.2023;05:15:00;05:30:00;8840
06.12.2023;05:30:00;05:45:00;8982
06.12.2023;05:45:00;06:00:00;8352
06.12.2023;06:00:00;06:15:00;8855
06.12.2023;06:15:00;06:30:00;9578
06.12.2023;06:30:00;06:45:00;10358
06.12.2023;06:45:00;07:00:00;11023
06.12.2023;07:00:00;07:15:00;11461
06.12.2023;07:15:00;07:30:00;11883
06.12.2023;07:30:00;07:45:00;12195
06.12.2023;07:45:00;08:00:00;12324
06.12.2023;08:00:00;08:15:00;12775
06.12.2023;08:15:00;08:30:00;13035
06.12.2023;08:30:00;08:45:00;13129
06.12.2023;08:45:00;09:00:00;13209
06.12.2023;09:00:00;09:15:00;13348
06.12.2023;09:15:00;09:30:00;13412
06.12.2023;09:30:00;09:45:00;13495
06.12.2023;09:45:00;10:00:00;13587
06.12.2023;10:00:00;10:15:00;13694
06.12.2023;10:15:00;10:30:00;13776
06.12.2023;10:30:00;10:45:00;13880
06.12.2023;10:45:00;11:00:00;14036
06.12.2023;11:00:00;11:15:00;14200
06.12.2023;11:15:00;11:30:00;14376
06.12.2023;11:30:00;11:45:00;14466
06.12.2023;11:45:00;12:00:00;14439
06.12.2023;12:00:00;12:15:00;14393
06.12.2023;12:15:00;12:30:00;14238
06.12.2023;12:30:00;12:45:00;14148
06.12.2023;12:45:00;13:00:00;14063
06.12.2023;13:00:00;13:15:00;14006
06.12.2023;13:15:00;13:30:00;13968
06.12.2023;13:30:00;13:45:00;13870
06.12.2023;13:45:00;14:00:00;13746
06.12.2023;14:00:00;14:15:00;13686
06.12.2023;14:15:00;14:30:00;13680
06.12.2023;14:30:00;14:45:00;13638
06.12.2023;14:45:00;15:00:00;13650
06.12.2023;15:00:00;15:15:00;13727
06.12.2023;15:15:00;15:30:00;13811
06.12.2023;15:30:00;15:45:00;13963
06.12.2023;15:45:00;16:00:00;14239
06.12.2023;16:00:00;16:15:00;14732
06.12.2023;16:15:00;16:30:00;15202
06.12.2023;16:30:00;16:45:00;15689
06.12.2023;16:45:00;17:00:00;16225
06.12.2023;17:00:00;17:15:00;16660
06.12.2023;17:15:00;17:30:00;16912
06.12.2023;17:30:00;17:45:00;17091
06.12.2023;17:45:00;18:00:00;17300
06.12.2023;18:00:00;18:15:00;17372
06.12.2023;18:15:00;18:30:00;17226
06.12.2023;18:30:00;18:45:00;17090
06.12.2023;18:45:00;19:00:00;16922
06.12.2023;19:00:00;19:15:00;16591
06.12.2023;19:15:00;19:30:00;16342
06.12.2023;19:30:00;19:45:00;16141
06.12.2023;19:45:00;20:00:00;15882
06.12.2023;20:00:00;20:15:00;15567
06.12.2023;20:15:00;20:30:00;15172
06.12.2023;20:30:00;20:45:00;14749
06.12.2023;20:45:00;21:00:00;14343
06.12.2023;21:00:00;21:15:00;13877
06.12.2023;21:15:00;21:30:00;13422
06.12.2023;21:30:00;21:45:00;13362
06.12.2023;21:45:00;22:00:00;15113
06.12.2023;22:00:00;22:15:00;15842
06.12.2023;22:15:00;22:30:00;15478
06.12.2023;22:30:00;22:45:00;14855
06.12.2023;22:45:00;23:00:00;14143
06.12.2023;23:00:00;23:15:00;13364
06.12.2023;23:15:00;23:30:00;12614
06.12.2023;23:30:00;23:45:00;11926
06.12.2023;23:45:00;00:00:00;11374
07.12.2023;00:00:00;00:15:00;10502
07.12.2023;00:15:00;00:30:00;10079
07.12.2023;00:30:00;00:45:00;9673
07.12.2023;00:45:00;01:00:00;9357
07.12.2023;01:00:00;01:15:00;9019
07.12.2023;01:15:00;01:30:00;8805
07.12.2023;01:30:00;01:45:00;8666
07.12.2023;01:45:00;02:00:00;8708
07.12.2023;02:00:00;02:15:00;8709
07.12.2023;02:15:00;02:30:00;8599
07.12.2023;02:30:00;02:45:00;8468
07.12.2023;02:45:00;03:00:00;8402
07.12.2023;03:00:00;03:15:00;8320
07.12.2023;03:15:00;03:30:00;8240
07.12.2023;03:30:00;03:45:00;8177
07.12.2023;03:45:00;04:00:00;8182
07.12.2023;04:00:00;04:15:00;8232
07.12.2023;04:15:00;04:30:00;8304
07.12.2023;04:30:00;04:45:00;8419
07.12.2023;04:45:00;05:00:00;8580
07.12.2023;05:00:00;05:15:00;8757
07.12.2023;05:15:00;05:30:00;8854
07.12.2023;05:30:00;05:45:00;8996
07.12.2023;05:45:00;06:00:00;8366
07.12.2023;06:00:00;06:15:00;8871
07.12.2023;06:15:00;06:30:00;9596
07.12.2023;06:30:00;06:45:00;10379
07.12.2023;06:45:00;07:00:00;11046
07.12.2023;07:00:00;07:15:00;11727
07.12.2023;07:15:00;07:30:00;12152
07.12.2023;07:30:00;07:45:00;12463
07.12.2023;07:45:00;08:00:00;12432
07.12.2023;08:00:00;08:15:00;12803
07.12.2023;08:15:00;08:30:00;13062
07.12.2023;08:30:00;08:45:00;13154
07.12.2023;08:45:00;09:00:00;13234
07.12.2023;09:00:00;09:15:00;13372
07.12.2023;09:15:00;09:30:00;13437
07.12.2023;09:30:00;09:45:00;13519
07.12.2023;09:45:00;10:00:00;13612
07.12.2023;10:00:00;10:15:00;13720
07.12.2023;10:15:00;10:30:00;13801
07.12.2023;10:30:00;10:45:00;13905
07.12.2023;10:45:00;11:00:00;14061
07.12.2023;11:00:00;11:15:00;14227
07.12.2023;11:15:00;11:30:00;14403
07.12.2023;11:30:00;11:45:00;14493
07.12.2023;11:45:00;12:00:00;14467
07.12.2023;12:00:00;12:15:00;14419
07.12.2023;12:15:00;12:30:00;14265
07.12.2023;12:30:00;12:45:00;14175
07.12.2023;12:45:00;13:00:00;14090
07.12.2023;13:00:00;13:15:00;14034
07.12.2023;13:15:00;13:30:00;13995
07.12.2023;13:30:00;13:45:00;13897
07.12.2023;13:45:00;14:00:00;13774
07.12.2023;14:00:00;14:15:00;13714
07.12.2023;14:15:00;14:30:00;13708
07.12.2023;14:30:00;14:45:00;13666
07.12.2023;14:45:00;15:00:00;13678
07.12.2023;15:00:00;15:15:00;13755
07.12.2023;15:15:00;15:30:00;13839
07.12.2023;15:30:00;15:45:00;13991
07.12.2023;15:45:00;16:00:00;14268
07.12.2023;16:00:00;16:15:00;14762
07.12.2023;16:15:00;16:30:00;15233
07.12.2023;16:30:00;16:45:00;15964
07.12.2023;16:45:00;17:00:00;16501
07.12.2023;17:00:00;17:15:00;16937
07.12.2023;17:15:00;17:30:00;17190
07.12.2023;17:30:00;17:45:00;17369
07.12.2023;17:45:00;18:00:00;17499
07.12.2023;18:00:00;18:15:00;17410
07.12.2023;18:15:00;18:30:00;17265
07.12.2023;18:30:00;18:45:00;17129
07.12.2023;18:45:00;19:00:00;16962
07.12.2023;19:00:00;19:15:00;16631
07.12.2023;19:15:00;19:30:00;16382
07.12.2023;19:30:00;19:45:00;16180
07.12.2023;19:45:00;20:00:00;15921
07.12.2023;20:00:00;20:15:00;15605
07.12.2023;20:15:00;20:30:00;15210
07.12.2023;20:30:00;20:45:00;14784
07.12.2023;20:45:00;21:00:00;14378
07.12.2023;21:00:00;21:15:00;13911
07.12.2023;21:15:00;21:30:00;13454
07.12.2023;21:30:00;21:45:00;13394