Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MN;
Lastgangtyp:;Bezug aus vorgelagerter Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;45239
01.01.2023;00:15:00;00:30:00;44516
01.01.2023;00:30:00;00:45:00;43863
01.01.2023;00:45:00;01:00:00;43289
01.01.2023;01:00:00;01:15:00;42765
01.01.2023;01:15:00;01:30:00;42269
01.01.2023;01:30:00;01:45:00;41599
01.01.2023;01:45:00;02:00:00;41684
01.01.2023;02:00:00;02:15:00;41851
01.01.2023;02:15:00;02:30:00;40980
01.01.2023;02:30:00;02:45:00;40424
01.01.2023;02:45:00;03:00:00;39786
01.01.2023;03:00:00;03:15:00;39170
01.01.2023;03:15:00;03:30:00;38270
01.01.2023;03:30:00;03:45:00;38234
01.01.2023;03:45:00;04:00:00;37928
01.01.2023;04:00:00;04:15:00;37654
01.01.2023;04:15:00;04:30:00;37640
01.01.2023;04:30:00;04:45:00;37176
01.01.2023;04:45:00;05:00:00;37435
01.01.2023;05:00:00;05:15:00;37415
01.01.2023;05:15:00;05:30:00;37178
01.01.2023;05:30:00;05:45:00;37577
01.01.2023;05:45:00;06:00:00;35642
01.01.2023;06:00:00;06:15:00;35422
01.01.2023;06:15:00;06:30:00;35554
01.01.2023;06:30:00;06:45:00;35976
01.01.2023;06:45:00;07:00:00;36142
01.01.2023;07:00:00;07:15:00;36989
01.01.2023;07:15:00;07:30:00;37635
01.01.2023;07:30:00;07:45:00;38417
01.01.2023;07:45:00;08:00:00;38520
01.01.2023;08:00:00;08:15:00;38049
01.01.2023;08:15:00;08:30:00;38642
01.01.2023;08:30:00;08:45:00;37780
01.01.2023;08:45:00;09:00:00;37086
01.01.2023;09:00:00;09:15:00;36527
01.01.2023;09:15:00;09:30:00;37749
01.01.2023;09:30:00;09:45:00;40392
01.01.2023;09:45:00;10:00:00;36722
01.01.2023;10:00:00;10:15:00;35036
01.01.2023;10:15:00;10:30:00;33583
01.01.2023;10:30:00;10:45:00;34296
01.01.2023;10:45:00;11:00:00;33271
01.01.2023;11:00:00;11:15:00;37133
01.01.2023;11:15:00;11:30:00;36968
01.01.2023;11:30:00;11:45:00;34544
01.01.2023;11:45:00;12:00:00;35765
01.01.2023;12:00:00;12:15:00;37094
01.01.2023;12:15:00;12:30:00;37664
01.01.2023;12:30:00;12:45:00;37056
01.01.2023;12:45:00;13:00:00;35118
01.01.2023;13:00:00;13:15:00;35621
01.01.2023;13:15:00;13:30:00;33499
01.01.2023;13:30:00;13:45:00;31996
01.01.2023;13:45:00;14:00:00;35029
01.01.2023;14:00:00;14:15:00;35690
01.01.2023;14:15:00;14:30:00;39032
01.01.2023;14:30:00;14:45:00;39531
01.01.2023;14:45:00;15:00:00;41724
01.01.2023;15:00:00;15:15:00;43861
01.01.2023;15:15:00;15:30:00;45289
01.01.2023;15:30:00;15:45:00;47363
01.01.2023;15:45:00;16:00:00;49934
01.01.2023;16:00:00;16:15:00;53157
01.01.2023;16:15:00;16:30:00;56333
01.01.2023;16:30:00;16:45:00;59554
01.01.2023;16:45:00;17:00:00;62896
01.01.2023;17:00:00;17:15:00;64466
01.01.2023;17:15:00;17:30:00;65275
01.01.2023;17:30:00;17:45:00;66327
01.01.2023;17:45:00;18:00:00;66340
01.01.2023;18:00:00;18:15:00;66023
01.01.2023;18:15:00;18:30:00;65847
01.01.2023;18:30:00;18:45:00;65726
01.01.2023;18:45:00;19:00:00;64801
01.01.2023;19:00:00;19:15:00;64613
01.01.2023;19:15:00;19:30:00;62988
01.01.2023;19:30:00;19:45:00;62226
01.01.2023;19:45:00;20:00:00;61139
01.01.2023;20:00:00;20:15:00;60130
01.01.2023;20:15:00;20:30:00;59170
01.01.2023;20:30:00;20:45:00;57459
01.01.2023;20:45:00;21:00:00;56246
01.01.2023;21:00:00;21:15:00;54177
01.01.2023;21:15:00;21:30:00;52764
01.01.2023;21:30:00;21:45:00;52662
01.01.2023;21:45:00;22:00:00;57523
01.01.2023;22:00:00;22:15:00;58940
01.01.2023;22:15:00;22:30:00;56158
01.01.2023;22:30:00;22:45:00;53721
01.01.2023;22:45:00;23:00:00;51967
01.01.2023;23:00:00;23:15:00;49836
01.01.2023;23:15:00;23:30:00;47873
01.01.2023;23:30:00;23:45:00;46056
01.01.2023;23:45:00;00:00:00;44429
02.01.2023;00:00:00;00:15:00;42258
02.01.2023;00:15:00;00:30:00;41944
02.01.2023;00:30:00;00:45:00;40264
02.01.2023;00:45:00;01:00:00;38949
02.01.2023;01:00:00;01:15:00;37233
02.01.2023;01:15:00;01:30:00;36260
02.01.2023;01:30:00;01:45:00;36528
02.01.2023;01:45:00;02:00:00;37418
02.01.2023;02:00:00;02:15:00;37258
02.01.2023;02:15:00;02:30:00;37160
02.01.2023;02:30:00;02:45:00;37170
02.01.2023;02:45:00;03:00:00;37442
02.01.2023;03:00:00;03:15:00;37283
02.01.2023;03:15:00;03:30:00;36943
02.01.2023;03:30:00;03:45:00;36665
02.01.2023;03:45:00;04:00:00;36835
02.01.2023;04:00:00;04:15:00;37378
02.01.2023;04:15:00;04:30:00;37875
02.01.2023;04:30:00;04:45:00;38128
02.01.2023;04:45:00;05:00:00;38649
02.01.2023;05:00:00;05:15:00;39505
02.01.2023;05:15:00;05:30:00;40035
02.01.2023;05:30:00;05:45:00;41670
02.01.2023;05:45:00;06:00:00;41162
02.01.2023;06:00:00;06:15:00;42571
02.01.2023;06:15:00;06:30:00;42911
02.01.2023;06:30:00;06:45:00;44113
02.01.2023;06:45:00;07:00:00;45954
02.01.2023;07:00:00;07:15:00;48536
02.01.2023;07:15:00;07:30:00;50402
02.01.2023;07:30:00;07:45:00;52544
02.01.2023;07:45:00;08:00:00;53841
02.01.2023;08:00:00;08:15:00;54320
02.01.2023;08:15:00;08:30:00;55271
02.01.2023;08:30:00;08:45:00;54884
02.01.2023;08:45:00;09:00:00;52853
02.01.2023;09:00:00;09:15:00;51496
02.01.2023;09:15:00;09:30:00;50456
02.01.2023;09:30:00;09:45:00;49580
02.01.2023;09:45:00;10:00:00;47969
02.01.2023;10:00:00;10:15:00;46922
02.01.2023;10:15:00;10:30:00;45079
02.01.2023;10:30:00;10:45:00;43950
02.01.2023;10:45:00;11:00:00;42901
02.01.2023;11:00:00;11:15:00;41884
02.01.2023;11:15:00;11:30:00;40734
02.01.2023;11:30:00;11:45:00;39774
02.01.2023;11:45:00;12:00:00;40886
02.01.2023;12:00:00;12:15:00;41879
02.01.2023;12:15:00;12:30:00;47269
02.01.2023;12:30:00;12:45:00;48387
02.01.2023;12:45:00;13:00:00;54490
02.01.2023;13:00:00;13:15:00;52178
02.01.2023;13:15:00;13:30:00;54922
02.01.2023;13:30:00;13:45:00;55663
02.01.2023;13:45:00;14:00:00;56707
02.01.2023;14:00:00;14:15:00;53903
02.01.2023;14:15:00;14:30:00;57870
02.01.2023;14:30:00;14:45:00;57552
02.01.2023;14:45:00;15:00:00;57485
02.01.2023;15:00:00;15:15:00;57951
02.01.2023;15:15:00;15:30:00;57099
02.01.2023;15:30:00;15:45:00;58035
02.01.2023;15:45:00;16:00:00;60427
02.01.2023;16:00:00;16:15:00;61741
02.01.2023;16:15:00;16:30:00;63352
02.01.2023;16:30:00;16:45:00;66101
02.01.2023;16:45:00;17:00:00;69165
02.01.2023;17:00:00;17:15:00;70837
02.01.2023;17:15:00;17:30:00;72048
02.01.2023;17:30:00;17:45:00;72423
02.01.2023;17:45:00;18:00:00;73076
02.01.2023;18:00:00;18:15:00;72436
02.01.2023;18:15:00;18:30:00;72054
02.01.2023;18:30:00;18:45:00;71395
02.01.2023;18:45:00;19:00:00;71151
02.01.2023;19:00:00;19:15:00;69870
02.01.2023;19:15:00;19:30:00;68440
02.01.2023;19:30:00;19:45:00;67036
02.01.2023;19:45:00;20:00:00;65883
02.01.2023;20:00:00;20:15:00;64478
02.01.2023;20:15:00;20:30:00;61994
02.01.2023;20:30:00;20:45:00;60215
02.01.2023;20:45:00;21:00:00;58823
02.01.2023;21:00:00;21:15:00;56751
02.01.2023;21:15:00;21:30:00;55803
02.01.2023;21:30:00;21:45:00;54232
02.01.2023;21:45:00;22:00:00;60119
02.01.2023;22:00:00;22:15:00;61436
02.01.2023;22:15:00;22:30:00;59674
02.01.2023;22:30:00;22:45:00;57518
02.01.2023;22:45:00;23:00:00;55088
02.01.2023;23:00:00;23:15:00;53012
02.01.2023;23:15:00;23:30:00;50722
02.01.2023;23:30:00;23:45:00;48869
02.01.2023;23:45:00;00:00:00;47288
03.01.2023;00:00:00;00:15:00;45759
03.01.2023;00:15:00;00:30:00;43988
03.01.2023;00:30:00;00:45:00;42474
03.01.2023;00:45:00;01:00:00;40243
03.01.2023;01:00:00;01:15:00;38852
03.01.2023;01:15:00;01:30:00;37688
03.01.2023;01:30:00;01:45:00;37503
03.01.2023;01:45:00;02:00:00;37635
03.01.2023;02:00:00;02:15:00;37543
03.01.2023;02:15:00;02:30:00;36699
03.01.2023;02:30:00;02:45:00;35991
03.01.2023;02:45:00;03:00:00;36211
03.01.2023;03:00:00;03:15:00;36566
03.01.2023;03:15:00;03:30:00;35962
03.01.2023;03:30:00;03:45:00;36232
03.01.2023;03:45:00;04:00:00;35489
03.01.2023;04:00:00;04:15:00;36032
03.01.2023;04:15:00;04:30:00;36749
03.01.2023;04:30:00;04:45:00;37118
03.01.2023;04:45:00;05:00:00;37586
03.01.2023;05:00:00;05:15:00;38609
03.01.2023;05:15:00;05:30:00;38883
03.01.2023;05:30:00;05:45:00;39989
03.01.2023;05:45:00;06:00:00;40581
03.01.2023;06:00:00;06:15:00;42219
03.01.2023;06:15:00;06:30:00;42372
03.01.2023;06:30:00;06:45:00;44042
03.01.2023;06:45:00;07:00:00;45636
03.01.2023;07:00:00;07:15:00;47795
03.01.2023;07:15:00;07:30:00;50156
03.01.2023;07:30:00;07:45:00;51938
03.01.2023;07:45:00;08:00:00;53422
03.01.2023;08:00:00;08:15:00;55324
03.01.2023;08:15:00;08:30:00;57368
03.01.2023;08:30:00;08:45:00;58828
03.01.2023;08:45:00;09:00:00;59367
03.01.2023;09:00:00;09:15:00;59465
03.01.2023;09:15:00;09:30:00;60145
03.01.2023;09:30:00;09:45:00;61508
03.01.2023;09:45:00;10:00:00;60705
03.01.2023;10:00:00;10:15:00;61436
03.01.2023;10:15:00;10:30:00;61952
03.01.2023;10:30:00;10:45:00;61293
03.01.2023;10:45:00;11:00:00;60813
03.01.2023;11:00:00;11:15:00;60958
03.01.2023;11:15:00;11:30:00;59228
03.01.2023;11:30:00;11:45:00;57552
03.01.2023;11:45:00;12:00:00;55468
03.01.2023;12:00:00;12:15:00;49116
03.01.2023;12:15:00;12:30:00;51458
03.01.2023;12:30:00;12:45:00;52666
03.01.2023;12:45:00;13:00:00;52603
03.01.2023;13:00:00;13:15:00;51072
03.01.2023;13:15:00;13:30:00;52705
03.01.2023;13:30:00;13:45:00;54431
03.01.2023;13:45:00;14:00:00;52648
03.01.2023;14:00:00;14:15:00;52105
03.01.2023;14:15:00;14:30:00;50870
03.01.2023;14:30:00;14:45:00;53311
03.01.2023;14:45:00;15:00:00;56686
03.01.2023;15:00:00;15:15:00;58282
03.01.2023;15:15:00;15:30:00;59916
03.01.2023;15:30:00;15:45:00;59910
03.01.2023;15:45:00;16:00:00;60844
03.01.2023;16:00:00;16:15:00;62054
03.01.2023;16:15:00;16:30:00;63388
03.01.2023;16:30:00;16:45:00;66368
03.01.2023;16:45:00;17:00:00;69760
03.01.2023;17:00:00;17:15:00;71702
03.01.2023;17:15:00;17:30:00;72988
03.01.2023;17:30:00;17:45:00;73741
03.01.2023;17:45:00;18:00:00;74176
03.01.2023;18:00:00;18:15:00;74049
03.01.2023;18:15:00;18:30:00;73213
03.01.2023;18:30:00;18:45:00;72924
03.01.2023;18:45:00;19:00:00;71971
03.01.2023;19:00:00;19:15:00;70545
03.01.2023;19:15:00;19:30:00;69848
03.01.2023;19:30:00;19:45:00;68695
03.01.2023;19:45:00;20:00:00;67670
03.01.2023;20:00:00;20:15:00;65557
03.01.2023;20:15:00;20:30:00;63955
03.01.2023;20:30:00;20:45:00;62178
03.01.2023;20:45:00;21:00:00;60853
03.01.2023;21:00:00;21:15:00;59515
03.01.2023;21:15:00;21:30:00;57881
03.01.2023;21:30:00;21:45:00;56166
03.01.2023;21:45:00;22:00:00;62099
03.01.2023;22:00:00;22:15:00;64088
03.01.2023;22:15:00;22:30:00;62063
03.01.2023;22:30:00;22:45:00;59227
03.01.2023;22:45:00;23:00:00;57207
03.01.2023;23:00:00;23:15:00;54313
03.01.2023;23:15:00;23:30:00;52395
03.01.2023;23:30:00;23:45:00;50387
03.01.2023;23:45:00;00:00:00;47981
04.01.2023;00:00:00;00:15:00;45941
04.01.2023;00:15:00;00:30:00;44308
04.01.2023;00:30:00;00:45:00;43216
04.01.2023;00:45:00;01:00:00;41888
04.01.2023;01:00:00;01:15:00;40997
04.01.2023;01:15:00;01:30:00;40410
04.01.2023;01:30:00;01:45:00;39805
04.01.2023;01:45:00;02:00:00;39908
04.01.2023;02:00:00;02:15:00;40316
04.01.2023;02:15:00;02:30:00;39918
04.01.2023;02:30:00;02:45:00;40348
04.01.2023;02:45:00;03:00:00;40428
04.01.2023;03:00:00;03:15:00;39525
04.01.2023;03:15:00;03:30:00;38426
04.01.2023;03:30:00;03:45:00;38412
04.01.2023;03:45:00;04:00:00;38983
04.01.2023;04:00:00;04:15:00;39076
04.01.2023;04:15:00;04:30:00;39090
04.01.2023;04:30:00;04:45:00;39529
04.01.2023;04:45:00;05:00:00;39794
04.01.2023;05:00:00;05:15:00;40978
04.01.2023;05:15:00;05:30:00;41184
04.01.2023;05:30:00;05:45:00;43701
04.01.2023;05:45:00;06:00:00;42403
04.01.2023;06:00:00;06:15:00;43261
04.01.2023;06:15:00;06:30:00;44157
04.01.2023;06:30:00;06:45:00;45808
04.01.2023;06:45:00;07:00:00;47486
04.01.2023;07:00:00;07:15:00;49846
04.01.2023;07:15:00;07:30:00;51815
04.01.2023;07:30:00;07:45:00;53996
04.01.2023;07:45:00;08:00:00;56098
04.01.2023;08:00:00;08:15:00;57337
04.01.2023;08:15:00;08:30:00;58313
04.01.2023;08:30:00;08:45:00;58929
04.01.2023;08:45:00;09:00:00;59848
04.01.2023;09:00:00;09:15:00;61308
04.01.2023;09:15:00;09:30:00;61479
04.01.2023;09:30:00;09:45:00;59022
04.01.2023;09:45:00;10:00:00;56954
04.01.2023;10:00:00;10:15:00;55872
04.01.2023;10:15:00;10:30:00;58409
04.01.2023;10:30:00;10:45:00;60719
04.01.2023;10:45:00;11:00:00;62357
04.01.2023;11:00:00;11:15:00;63246
04.01.2023;11:15:00;11:30:00;65056
04.01.2023;11:30:00;11:45:00;65987
04.01.2023;11:45:00;12:00:00;66809
04.01.2023;12:00:00;12:15:00;68650
04.01.2023;12:15:00;12:30:00;69746
04.01.2023;12:30:00;12:45:00;67146
04.01.2023;12:45:00;13:00:00;65644
04.01.2023;13:00:00;13:15:00;67770
04.01.2023;13:15:00;13:30:00;67684
04.01.2023;13:30:00;13:45:00;64765
04.01.2023;13:45:00;14:00:00;64249
04.01.2023;14:00:00;14:15:00;62707
04.01.2023;14:15:00;14:30:00;62577
04.01.2023;14:30:00;14:45:00;61818
04.01.2023;14:45:00;15:00:00;61027
04.01.2023;15:00:00;15:15:00;61317
04.01.2023;15:15:00;15:30:00;62443
04.01.2023;15:30:00;15:45:00;62586
04.01.2023;15:45:00;16:00:00;63490
04.01.2023;16:00:00;16:15:00;64640
04.01.2023;16:15:00;16:30:00;66772
04.01.2023;16:30:00;16:45:00;68319
04.01.2023;16:45:00;17:00:00;71107
04.01.2023;17:00:00;17:15:00;72617
04.01.2023;17:15:00;17:30:00;73485
04.01.2023;17:30:00;17:45:00;74584
04.01.2023;17:45:00;18:00:00;74962
04.01.2023;18:00:00;18:15:00;74814
04.01.2023;18:15:00;18:30:00;74479
04.01.2023;18:30:00;18:45:00;73611
04.01.2023;18:45:00;19:00:00;72783
04.01.2023;19:00:00;19:15:00;71396
04.01.2023;19:15:00;19:30:00;69639
04.01.2023;19:30:00;19:45:00;68747
04.01.2023;19:45:00;20:00:00;67769
04.01.2023;20:00:00;20:15:00;65855
04.01.2023;20:15:00;20:30:00;63440
04.01.2023;20:30:00;20:45:00;61886
04.01.2023;20:45:00;21:00:00;60098
04.01.2023;21:00:00;21:15:00;58176
04.01.2023;21:15:00;21:30:00;56522
04.01.2023;21:30:00;21:45:00;54766
04.01.2023;21:45:00;22:00:00;60344
04.01.2023;22:00:00;22:15:00;61562
04.01.2023;22:15:00;22:30:00;59628
04.01.2023;22:30:00;22:45:00;57262
04.01.2023;22:45:00;23:00:00;55252
04.01.2023;23:00:00;23:15:00;52381
04.01.2023;23:15:00;23:30:00;50050
04.01.2023;23:30:00;23:45:00;47727
04.01.2023;23:45:00;00:00:00;45589
05.01.2023;00:00:00;00:15:00;45228
05.01.2023;00:15:00;00:30:00;43977
05.01.2023;00:30:00;00:45:00;42706
05.01.2023;00:45:00;01:00:00;40828
05.01.2023;01:00:00;01:15:00;38930
05.01.2023;01:15:00;01:30:00;38156
05.01.2023;01:30:00;01:45:00;37368
05.01.2023;01:45:00;02:00:00;37682
05.01.2023;02:00:00;02:15:00;37181
05.01.2023;02:15:00;02:30:00;37019
05.01.2023;02:30:00;02:45:00;36173
05.01.2023;02:45:00;03:00:00;36488
05.01.2023;03:00:00;03:15:00;36025
05.01.2023;03:15:00;03:30:00;36008
05.01.2023;03:30:00;03:45:00;36276
05.01.2023;03:45:00;04:00:00;35591
05.01.2023;04:00:00;04:15:00;36299
05.01.2023;04:15:00;04:30:00;36961
05.01.2023;04:30:00;04:45:00;36895
05.01.2023;04:45:00;05:00:00;37055
05.01.2023;05:00:00;05:15:00;38489
05.01.2023;05:15:00;05:30:00;38704
05.01.2023;05:30:00;05:45:00;39590
05.01.2023;05:45:00;06:00:00;39512
05.01.2023;06:00:00;06:15:00;40968
05.01.2023;06:15:00;06:30:00;42267
05.01.2023;06:30:00;06:45:00;43499
05.01.2023;06:45:00;07:00:00;45203
05.01.2023;07:00:00;07:15:00;47907
05.01.2023;07:15:00;07:30:00;49589
05.01.2023;07:30:00;07:45:00;52222
05.01.2023;07:45:00;08:00:00;54573
05.01.2023;08:00:00;08:15:00;55989
05.01.2023;08:15:00;08:30:00;57197
05.01.2023;08:30:00;08:45:00;58698
05.01.2023;08:45:00;09:00:00;59970
05.01.2023;09:00:00;09:15:00;60128
05.01.2023;09:15:00;09:30:00;60988
05.01.2023;09:30:00;09:45:00;60615
05.01.2023;09:45:00;10:00:00;60969
05.01.2023;10:00:00;10:15:00;60378
05.01.2023;10:15:00;10:30:00;61618
05.01.2023;10:30:00;10:45:00;63325
05.01.2023;10:45:00;11:00:00;63007
05.01.2023;11:00:00;11:15:00;64290
05.01.2023;11:15:00;11:30:00;63748
05.01.2023;11:30:00;11:45:00;62982
05.01.2023;11:45:00;12:00:00;62049
05.01.2023;12:00:00;12:15:00;61504
05.01.2023;12:15:00;12:30:00;58418
05.01.2023;12:30:00;12:45:00;60676
05.01.2023;12:45:00;13:00:00;59313
05.01.2023;13:00:00;13:15:00;61547
05.01.2023;13:15:00;13:30:00;61156
05.01.2023;13:30:00;13:45:00;60333
05.01.2023;13:45:00;14:00:00;58406
05.01.2023;14:00:00;14:15:00;56356
05.01.2023;14:15:00;14:30:00;57262
05.01.2023;14:30:00;14:45:00;55697
05.01.2023;14:45:00;15:00:00;53928
05.01.2023;15:00:00;15:15:00;53539
05.01.2023;15:15:00;15:30:00;57668
05.01.2023;15:30:00;15:45:00;60318
05.01.2023;15:45:00;16:00:00;62220
05.01.2023;16:00:00;16:15:00;63821
05.01.2023;16:15:00;16:30:00;65224
05.01.2023;16:30:00;16:45:00;66982
05.01.2023;16:45:00;17:00:00;69866
05.01.2023;17:00:00;17:15:00;71079
05.01.2023;17:15:00;17:30:00;71733
05.01.2023;17:30:00;17:45:00;72608
05.01.2023;17:45:00;18:00:00;73358
05.01.2023;18:00:00;18:15:00;73129
05.01.2023;18:15:00;18:30:00;73193
05.01.2023;18:30:00;18:45:00;72482
05.01.2023;18:45:00;19:00:00;71608
05.01.2023;19:00:00;19:15:00;69643
05.01.2023;19:15:00;19:30:00;68387
05.01.2023;19:30:00;19:45:00;67515
05.01.2023;19:45:00;20:00:00;66179
05.01.2023;20:00:00;20:15:00;64701
05.01.2023;20:15:00;20:30:00;62835
05.01.2023;20:30:00;20:45:00;61034
05.01.2023;20:45:00;21:00:00;59808
05.01.2023;21:00:00;21:15:00;57947
05.01.2023;21:15:00;21:30:00;57035
05.01.2023;21:30:00;21:45:00;55262
05.01.2023;21:45:00;22:00:00;61188
05.01.2023;22:00:00;22:15:00;62616
05.01.2023;22:15:00;22:30:00;60867
05.01.2023;22:30:00;22:45:00;58483
05.01.2023;22:45:00;23:00:00;56187
05.01.2023;23:00:00;23:15:00;54467
05.01.2023;23:15:00;23:30:00;52400
05.01.2023;23:30:00;23:45:00;50329
05.01.2023;23:45:00;00:00:00;48597
06.01.2023;00:00:00;00:15:00;45182
06.01.2023;00:15:00;00:30:00;43594
06.01.2023;00:30:00;00:45:00;41769
06.01.2023;00:45:00;01:00:00;40835
06.01.2023;01:00:00;01:15:00;39895
06.01.2023;01:15:00;01:30:00;38987
06.01.2023;01:30:00;01:45:00;38590
06.01.2023;01:45:00;02:00:00;39399
06.01.2023;02:00:00;02:15:00;39233
06.01.2023;02:15:00;02:30:00;38445
06.01.2023;02:30:00;02:45:00;36605
06.01.2023;02:45:00;03:00:00;36237
06.01.2023;03:00:00;03:15:00;35568
06.01.2023;03:15:00;03:30:00;35991
06.01.2023;03:30:00;03:45:00;36706
06.01.2023;03:45:00;04:00:00;37027
06.01.2023;04:00:00;04:15:00;37215
06.01.2023;04:15:00;04:30:00;36647
06.01.2023;04:30:00;04:45:00;36166
06.01.2023;04:45:00;05:00:00;36322
06.01.2023;05:00:00;05:15:00;37052
06.01.2023;05:15:00;05:30:00;37089
06.01.2023;05:30:00;05:45:00;37786
06.01.2023;05:45:00;06:00:00;35609
06.01.2023;06:00:00;06:15:00;36224
06.01.2023;06:15:00;06:30:00;36752
06.01.2023;06:30:00;06:45:00;37341
06.01.2023;06:45:00;07:00:00;37916
06.01.2023;07:00:00;07:15:00;39515
06.01.2023;07:15:00;07:30:00;40453
06.01.2023;07:30:00;07:45:00;41839
06.01.2023;07:45:00;08:00:00;42737
06.01.2023;08:00:00;08:15:00;44267
06.01.2023;08:15:00;08:30:00;46303
06.01.2023;08:30:00;08:45:00;46867
06.01.2023;08:45:00;09:00:00;47098
06.01.2023;09:00:00;09:15:00;47995
06.01.2023;09:15:00;09:30:00;50922
06.01.2023;09:30:00;09:45:00;52277
06.01.2023;09:45:00;10:00:00;53383
06.01.2023;10:00:00;10:15:00;54064
06.01.2023;10:15:00;10:30:00;54523
06.01.2023;10:30:00;10:45:00;52825
06.01.2023;10:45:00;11:00:00;52475
06.01.2023;11:00:00;11:15:00;54608
06.01.2023;11:15:00;11:30:00;52221
06.01.2023;11:30:00;11:45:00;49924
06.01.2023;11:45:00;12:00:00;50265
06.01.2023;12:00:00;12:15:00;50991
06.01.2023;12:15:00;12:30:00;50600
06.01.2023;12:30:00;12:45:00;53802
06.01.2023;12:45:00;13:00:00;53876
06.01.2023;13:00:00;13:15:00;56030
06.01.2023;13:15:00;13:30:00;57502
06.01.2023;13:30:00;13:45:00;56920
06.01.2023;13:45:00;14:00:00;56826
06.01.2023;14:00:00;14:15:00;58264
06.01.2023;14:15:00;14:30:00;57278
06.01.2023;14:30:00;14:45:00;54786
06.01.2023;14:45:00;15:00:00;54403
06.01.2023;15:00:00;15:15:00;55887
06.01.2023;15:15:00;15:30:00;56840
06.01.2023;15:30:00;15:45:00;57806
06.01.2023;15:45:00;16:00:00;58992
06.01.2023;16:00:00;16:15:00;60296
06.01.2023;16:15:00;16:30:00;61528
06.01.2023;16:30:00;16:45:00;63412
06.01.2023;16:45:00;17:00:00;65359
06.01.2023;17:00:00;17:15:00;66946
06.01.2023;17:15:00;17:30:00;67960
06.01.2023;17:30:00;17:45:00;68781
06.01.2023;17:45:00;18:00:00;68786
06.01.2023;18:00:00;18:15:00;68509
06.01.2023;18:15:00;18:30:00;68467
06.01.2023;18:30:00;18:45:00;67780
06.01.2023;18:45:00;19:00:00;67076
06.01.2023;19:00:00;19:15:00;65622
06.01.2023;19:15:00;19:30:00;64763
06.01.2023;19:30:00;19:45:00;63872
06.01.2023;19:45:00;20:00:00;62440
06.01.2023;20:00:00;20:15:00;61506
06.01.2023;20:15:00;20:30:00;60355
06.01.2023;20:30:00;20:45:00;58946
06.01.2023;20:45:00;21:00:00;57343
06.01.2023;21:00:00;21:15:00;56526
06.01.2023;21:15:00;21:30:00;54833
06.01.2023;21:30:00;21:45:00;53496
06.01.2023;21:45:00;22:00:00;57473
06.01.2023;22:00:00;22:15:00;58837
06.01.2023;22:15:00;22:30:00;57365
06.01.2023;22:30:00;22:45:00;56037
06.01.2023;22:45:00;23:00:00;54285
06.01.2023;23:00:00;23:15:00;51622
06.01.2023;23:15:00;23:30:00;49760
06.01.2023;23:30:00;23:45:00;47693
06.01.2023;23:45:00;00:00:00;46097
07.01.2023;00:00:00;00:15:00;43940
07.01.2023;00:15:00;00:30:00;43605
07.01.2023;00:30:00;00:45:00;42347
07.01.2023;00:45:00;01:00:00;40836
07.01.2023;01:00:00;01:15:00;39010
07.01.2023;01:15:00;01:30:00;37599
07.01.2023;01:30:00;01:45:00;37120
07.01.2023;01:45:00;02:00:00;37313
07.01.2023;02:00:00;02:15:00;37334
07.01.2023;02:15:00;02:30:00;36502
07.01.2023;02:30:00;02:45:00;36063
07.01.2023;02:45:00;03:00:00;35287
07.01.2023;03:00:00;03:15:00;36058
07.01.2023;03:15:00;03:30:00;35819
07.01.2023;03:30:00;03:45:00;35995
07.01.2023;03:45:00;04:00:00;35673
07.01.2023;04:00:00;04:15:00;35961
07.01.2023;04:15:00;04:30:00;36277
07.01.2023;04:30:00;04:45:00;36282
07.01.2023;04:45:00;05:00:00;36477
07.01.2023;05:00:00;05:15:00;37174
07.01.2023;05:15:00;05:30:00;36899
07.01.2023;05:30:00;05:45:00;37569
07.01.2023;05:45:00;06:00:00;36304
07.01.2023;06:00:00;06:15:00;37017
07.01.2023;06:15:00;06:30:00;37682
07.01.2023;06:30:00;06:45:00;38374
07.01.2023;06:45:00;07:00:00;39007
07.01.2023;07:00:00;07:15:00;40694
07.01.2023;07:15:00;07:30:00;41361
07.01.2023;07:30:00;07:45:00;42979
07.01.2023;07:45:00;08:00:00;44537
07.01.2023;08:00:00;08:15:00;44963
07.01.2023;08:15:00;08:30:00;46342
07.01.2023;08:30:00;08:45:00;47906
07.01.2023;08:45:00;09:00:00;49188
07.01.2023;09:00:00;09:15:00;50655
07.01.2023;09:15:00;09:30:00;52081
07.01.2023;09:30:00;09:45:00;52568
07.01.2023;09:45:00;10:00:00;53338
07.01.2023;10:00:00;10:15:00;53891
07.01.2023;10:15:00;10:30:00;53851
07.01.2023;10:30:00;10:45:00;50487
07.01.2023;10:45:00;11:00:00;44174
07.01.2023;11:00:00;11:15:00;39503
07.01.2023;11:15:00;11:30:00;37979
07.01.2023;11:30:00;11:45:00;37905
07.01.2023;11:45:00;12:00:00;37992
07.01.2023;12:00:00;12:15:00;40769
07.01.2023;12:15:00;12:30:00;44874
07.01.2023;12:30:00;12:45:00;44679
07.01.2023;12:45:00;13:00:00;46325
07.01.2023;13:00:00;13:15:00;45744
07.01.2023;13:15:00;13:30:00;46744
07.01.2023;13:30:00;13:45:00;45272
07.01.2023;13:45:00;14:00:00;43715
07.01.2023;14:00:00;14:15:00;42942
07.01.2023;14:15:00;14:30:00;44648
07.01.2023;14:30:00;14:45:00;46630
07.01.2023;14:45:00;15:00:00;47737
07.01.2023;15:00:00;15:15:00;50932
07.01.2023;15:15:00;15:30:00;53975
07.01.2023;15:30:00;15:45:00;55902
07.01.2023;15:45:00;16:00:00;56787
07.01.2023;16:00:00;16:15:00;57647
07.01.2023;16:15:00;16:30:00;59066
07.01.2023;16:30:00;16:45:00;61629
07.01.2023;16:45:00;17:00:00;65336
07.01.2023;17:00:00;17:15:00;68524
07.01.2023;17:15:00;17:30:00;70249
07.01.2023;17:30:00;17:45:00;71392
07.01.2023;17:45:00;18:00:00;71856
07.01.2023;18:00:00;18:15:00;71581
07.01.2023;18:15:00;18:30:00;71538
07.01.2023;18:30:00;18:45:00;71099
07.01.2023;18:45:00;19:00:00;69515
07.01.2023;19:00:00;19:15:00;68883
07.01.2023;19:15:00;19:30:00;68130
07.01.2023;19:30:00;19:45:00;66641
07.01.2023;19:45:00;20:00:00;66730
07.01.2023;20:00:00;20:15:00;64739
07.01.2023;20:15:00;20:30:00;62665
07.01.2023;20:30:00;20:45:00;60867