Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.03.2024;bis;31.03.2024
;;;
Datum;von;bis;Wert
01.03.2024;00:00:00;00:15:00;8691,813
01.03.2024;00:15:00;00:30:00;8360,38
01.03.2024;00:30:00;00:45:00;8053,005
01.03.2024;00:45:00;01:00:00;7793,529
01.03.2024;01:00:00;01:15:00;7597,78
01.03.2024;01:15:00;01:30:00;7462,968
01.03.2024;01:30:00;01:45:00;7383,006
01.03.2024;01:45:00;02:00:00;7431,611
01.03.2024;02:00:00;02:15:00;7464,931
01.03.2024;02:15:00;02:30:00;7363,828
01.03.2024;02:30:00;02:45:00;7268,859
01.03.2024;02:45:00;03:00:00;7186,896
01.03.2024;03:00:00;03:15:00;7134,781
01.03.2024;03:15:00;03:30:00;7096,419
01.03.2024;03:30:00;03:45:00;7142,886
01.03.2024;03:45:00;04:00:00;7185,304
01.03.2024;04:00:00;04:15:00;7313,367
01.03.2024;04:15:00;04:30:00;7433,962
01.03.2024;04:30:00;04:45:00;7571,713
01.03.2024;04:45:00;05:00:00;7670,408
01.03.2024;05:00:00;05:15:00;7930,437
01.03.2024;05:15:00;05:30:00;8072,634
01.03.2024;05:30:00;05:45:00;8263,274
01.03.2024;05:45:00;06:00:00;8241,715
01.03.2024;06:00:00;06:15:00;8675,046
01.03.2024;06:15:00;06:30:00;9119,618
01.03.2024;06:30:00;06:45:00;9451,927
01.03.2024;06:45:00;07:00:00;9684,4
01.03.2024;07:00:00;07:15:00;10138,592
01.03.2024;07:15:00;07:30:00;10413,444
01.03.2024;07:30:00;07:45:00;10672,624
01.03.2024;07:45:00;08:00:00;10911,591
01.03.2024;08:00:00;08:15:00;11167,778
01.03.2024;08:15:00;08:30:00;11303,933
01.03.2024;08:30:00;08:45:00;11346,099
01.03.2024;08:45:00;09:00:00;11373,885
01.03.2024;09:00:00;09:15:00;11346,41
01.03.2024;09:15:00;09:30:00;11328,553
01.03.2024;09:30:00;09:45:00;11366,939
01.03.2024;09:45:00;10:00:00;11328,589
01.03.2024;10:00:00;10:15:00;11341,004
01.03.2024;10:15:00;10:30:00;11334,395
01.03.2024;10:30:00;10:45:00;11360,234
01.03.2024;10:45:00;11:00:00;11457,639
01.03.2024;11:00:00;11:15:00;11457,059
01.03.2024;11:15:00;11:30:00;11497,097
01.03.2024;11:30:00;11:45:00;11609,195
01.03.2024;11:45:00;12:00:00;11646,371
01.03.2024;12:00:00;12:15:00;11626,652
01.03.2024;12:15:00;12:30:00;11571,169
01.03.2024;12:30:00;12:45:00;11388,545
01.03.2024;12:45:00;13:00:00;11180,448
01.03.2024;13:00:00;13:15:00;10945,07
01.03.2024;13:15:00;13:30:00;10743,095
01.03.2024;13:30:00;13:45:00;10676,881
01.03.2024;13:45:00;14:00:00;10476,519
01.03.2024;14:00:00;14:15:00;10297,527
01.03.2024;14:15:00;14:30:00;10236,456
01.03.2024;14:30:00;14:45:00;10131,829
01.03.2024;14:45:00;15:00:00;10121,392
01.03.2024;15:00:00;15:15:00;10140,447
01.03.2024;15:15:00;15:30:00;10119,192
01.03.2024;15:30:00;15:45:00;10189,871
01.03.2024;15:45:00;16:00:00;10410,698
01.03.2024;16:00:00;16:15:00;10591,067
01.03.2024;16:15:00;16:30:00;10761,491
01.03.2024;16:30:00;16:45:00;10946,311
01.03.2024;16:45:00;17:00:00;11200,974
01.03.2024;17:00:00;17:15:00;11662,268
01.03.2024;17:15:00;17:30:00;12137,47
01.03.2024;17:30:00;17:45:00;12587,058
01.03.2024;17:45:00;18:00:00;13044,723
01.03.2024;18:00:00;18:15:00;13484,697
01.03.2024;18:15:00;18:30:00;14291,419
01.03.2024;18:30:00;18:45:00;14665,396
01.03.2024;18:45:00;19:00:00;14845,125
01.03.2024;19:00:00;19:15:00;14848,748
01.03.2024;19:15:00;19:30:00;14744,815
01.03.2024;19:30:00;19:45:00;14587,509
01.03.2024;19:45:00;20:00:00;14425,987
01.03.2024;20:00:00;20:15:00;14122,097
01.03.2024;20:15:00;20:30:00;13689,904
01.03.2024;20:30:00;20:45:00;13263,047
01.03.2024;20:45:00;21:00:00;12811,521
01.03.2024;21:00:00;21:15:00;12356,594
01.03.2024;21:15:00;21:30:00;11970,7
01.03.2024;21:30:00;21:45:00;11775,14
01.03.2024;21:45:00;22:00:00;12727,623
01.03.2024;22:00:00;22:15:00;13013,348
01.03.2024;22:15:00;22:30:00;12570,407
01.03.2024;22:30:00;22:45:00;11988,101
01.03.2024;22:45:00;23:00:00;11394,115
01.03.2024;23:00:00;23:15:00;10785,473
01.03.2024;23:15:00;23:30:00;10241,637
01.03.2024;23:30:00;23:45:00;9726,649
01.03.2024;23:45:00;00:00:00;9287,13
02.03.2024;00:00:00;00:15:00;9163,04
02.03.2024;00:15:00;00:30:00;8861,019
02.03.2024;00:30:00;00:45:00;8542,83
02.03.2024;00:45:00;01:00:00;8265,284
02.03.2024;01:00:00;01:15:00;8032,224
02.03.2024;01:15:00;01:30:00;7841,482
02.03.2024;01:30:00;01:45:00;7737,404
02.03.2024;01:45:00;02:00:00;7769,369
02.03.2024;02:00:00;02:15:00;7763,534
02.03.2024;02:15:00;02:30:00;7635,443
02.03.2024;02:30:00;02:45:00;7533,642
02.03.2024;02:45:00;03:00:00;7427,854
02.03.2024;03:00:00;03:15:00;7344,942
02.03.2024;03:15:00;03:30:00;7280,225
02.03.2024;03:30:00;03:45:00;7291,125
02.03.2024;03:45:00;04:00:00;7300,302
02.03.2024;04:00:00;04:15:00;7366,309
02.03.2024;04:15:00;04:30:00;7450,66
02.03.2024;04:30:00;04:45:00;7518,202
02.03.2024;04:45:00;05:00:00;7541,212
02.03.2024;05:00:00;05:15:00;7700,591
02.03.2024;05:15:00;05:30:00;7733,287
02.03.2024;05:30:00;05:45:00;7744,498
02.03.2024;05:45:00;06:00:00;7484,987
02.03.2024;06:00:00;06:15:00;7561,516
02.03.2024;06:15:00;06:30:00;7679,466
02.03.2024;06:30:00;06:45:00;7700,921
02.03.2024;06:45:00;07:00:00;7703,028
02.03.2024;07:00:00;07:15:00;8050,192
02.03.2024;07:15:00;07:30:00;8307,531
02.03.2024;07:30:00;07:45:00;8641,852
02.03.2024;07:45:00;08:00:00;9006,894
02.03.2024;08:00:00;08:15:00;9434,114
02.03.2024;08:15:00;08:30:00;9749,439
02.03.2024;08:30:00;08:45:00;10071,527
02.03.2024;08:45:00;09:00:00;10469,832
02.03.2024;09:00:00;09:15:00;10848,382
02.03.2024;09:15:00;09:30:00;11174,255
02.03.2024;09:30:00;09:45:00;11481,965
02.03.2024;09:45:00;10:00:00;11793,961
02.03.2024;10:00:00;10:15:00;12062,298
02.03.2024;10:15:00;10:30:00;12244,714
02.03.2024;10:30:00;10:45:00;12342,76
02.03.2024;10:45:00;11:00:00;12625,362
02.03.2024;11:00:00;11:15:00;12818,358
02.03.2024;11:15:00;11:30:00;12829,753
02.03.2024;11:30:00;11:45:00;12997,88
02.03.2024;11:45:00;12:00:00;12891,851
02.03.2024;12:00:00;12:15:00;12792,436
02.03.2024;12:15:00;12:30:00;12670,285
02.03.2024;12:30:00;12:45:00;12682,862
02.03.2024;12:45:00;13:00:00;12769,538
02.03.2024;13:00:00;13:15:00;12522,059
02.03.2024;13:15:00;13:30:00;12252,9
02.03.2024;13:30:00;13:45:00;12039,858
02.03.2024;13:45:00;14:00:00;11821,975
02.03.2024;14:00:00;14:15:00;11696,408
02.03.2024;14:15:00;14:30:00;11538,052
02.03.2024;14:30:00;14:45:00;11300,018
02.03.2024;14:45:00;15:00:00;11202,74
02.03.2024;15:00:00;15:15:00;11026,782
02.03.2024;15:15:00;15:30:00;10817,95
02.03.2024;15:30:00;15:45:00;10723,705
02.03.2024;15:45:00;16:00:00;10822,996
02.03.2024;16:00:00;16:15:00;11030,657
02.03.2024;16:15:00;16:30:00;11226,634
02.03.2024;16:30:00;16:45:00;11393,242
02.03.2024;16:45:00;17:00:00;11572,976
02.03.2024;17:00:00;17:15:00;12084,177
02.03.2024;17:15:00;17:30:00;12549,725
02.03.2024;17:30:00;17:45:00;12971,756
02.03.2024;17:45:00;18:00:00;13357,294
02.03.2024;18:00:00;18:15:00;13737,382
02.03.2024;18:15:00;18:30:00;14507,075
02.03.2024;18:30:00;18:45:00;14830,018
02.03.2024;18:45:00;19:00:00;14981,004
02.03.2024;19:00:00;19:15:00;14946,837
02.03.2024;19:15:00;19:30:00;14787,259
02.03.2024;19:30:00;19:45:00;14593,143
02.03.2024;19:45:00;20:00:00;14361,73
02.03.2024;20:00:00;20:15:00;14000,107
02.03.2024;20:15:00;20:30:00;13549,862
02.03.2024;20:30:00;20:45:00;13132,904
02.03.2024;20:45:00;21:00:00;12699,238
02.03.2024;21:00:00;21:15:00;12281,164
02.03.2024;21:15:00;21:30:00;11950,755
02.03.2024;21:30:00;21:45:00;11783,181
02.03.2024;21:45:00;22:00:00;12488,012
02.03.2024;22:00:00;22:15:00;12702,649
02.03.2024;22:15:00;22:30:00;12375,201
02.03.2024;22:30:00;22:45:00;11965,303
02.03.2024;22:45:00;23:00:00;11534,182
02.03.2024;23:00:00;23:15:00;11080,564
02.03.2024;23:15:00;23:30:00;10619,65
02.03.2024;23:30:00;23:45:00;10157,03
02.03.2024;23:45:00;00:00:00;9749,471
03.03.2024;00:00:00;00:15:00;9244,696
03.03.2024;00:15:00;00:30:00;8924,792
03.03.2024;00:30:00;00:45:00;8651,114
03.03.2024;00:45:00;01:00:00;8386,126
03.03.2024;01:00:00;01:15:00;8174,803
03.03.2024;01:15:00;01:30:00;8012,918
03.03.2024;01:30:00;01:45:00;7921,808
03.03.2024;01:45:00;02:00:00;7972,126
03.03.2024;02:00:00;02:15:00;8038,461
03.03.2024;02:15:00;02:30:00;7910,939
03.03.2024;02:30:00;02:45:00;7807,381
03.03.2024;02:45:00;03:00:00;7692,578
03.03.2024;03:00:00;03:15:00;7588,924
03.03.2024;03:15:00;03:30:00;7496,656
03.03.2024;03:30:00;03:45:00;7451,55
03.03.2024;03:45:00;04:00:00;7383,439
03.03.2024;04:00:00;04:15:00;7385,941
03.03.2024;04:15:00;04:30:00;7410,643
03.03.2024;04:30:00;04:45:00;7424,623
03.03.2024;04:45:00;05:00:00;7416,128
03.03.2024;05:00:00;05:15:00;7493,039
03.03.2024;05:15:00;05:30:00;7524,765
03.03.2024;05:30:00;05:45:00;7504,46
03.03.2024;05:45:00;06:00:00;7212,141
03.03.2024;06:00:00;06:15:00;7210,218
03.03.2024;06:15:00;06:30:00;7275,341
03.03.2024;06:30:00;06:45:00;7404,787
03.03.2024;06:45:00;07:00:00;7179,025
03.03.2024;07:00:00;07:15:00;7484,518
03.03.2024;07:15:00;07:30:00;7735,56
03.03.2024;07:30:00;07:45:00;8053,86
03.03.2024;07:45:00;08:00:00;8430,759
03.03.2024;08:00:00;08:15:00;8873,542
03.03.2024;08:15:00;08:30:00;9302,391
03.03.2024;08:30:00;08:45:00;9712,177
03.03.2024;08:45:00;09:00:00;10157,265
03.03.2024;09:00:00;09:15:00;10588,494
03.03.2024;09:15:00;09:30:00;11020,83
03.03.2024;09:30:00;09:45:00;11452,016
03.03.2024;09:45:00;10:00:00;11809,239
03.03.2024;10:00:00;10:15:00;12210,456
03.03.2024;10:15:00;10:30:00;12632,765
03.03.2024;10:30:00;10:45:00;13038,419
03.03.2024;10:45:00;11:00:00;13400,783
03.03.2024;11:00:00;11:15:00;13690,598
03.03.2024;11:15:00;11:30:00;13928,383
03.03.2024;11:30:00;11:45:00;14114,374
03.03.2024;11:45:00;12:00:00;13964,439
03.03.2024;12:00:00;12:15:00;13733,726
03.03.2024;12:15:00;12:30:00;13461,447
03.03.2024;12:30:00;12:45:00;13028,303
03.03.2024;12:45:00;13:00:00;12705,814
03.03.2024;13:00:00;13:15:00;12439,948
03.03.2024;13:15:00;13:30:00;12395,295
03.03.2024;13:30:00;13:45:00;12186,937
03.03.2024;13:45:00;14:00:00;11931,682
03.03.2024;14:00:00;14:15:00;11468,562
03.03.2024;14:15:00;14:30:00;11358,42
03.03.2024;14:30:00;14:45:00;11108,212
03.03.2024;14:45:00;15:00:00;11007,127
03.03.2024;15:00:00;15:15:00;10808,503
03.03.2024;15:15:00;15:30:00;10627,822
03.03.2024;15:30:00;15:45:00;10566,546
03.03.2024;15:45:00;16:00:00;10710,92
03.03.2024;16:00:00;16:15:00;10760,44
03.03.2024;16:15:00;16:30:00;10807,426
03.03.2024;16:30:00;16:45:00;10909,685
03.03.2024;16:45:00;17:00:00;11125,603
03.03.2024;17:00:00;17:15:00;11554,095
03.03.2024;17:15:00;17:30:00;12019,237
03.03.2024;17:30:00;17:45:00;12451,197
03.03.2024;17:45:00;18:00:00;12912,073
03.03.2024;18:00:00;18:15:00;13480,764
03.03.2024;18:15:00;18:30:00;14076,598
03.03.2024;18:30:00;18:45:00;14469,812
03.03.2024;18:45:00;19:00:00;14687,62
03.03.2024;19:00:00;19:15:00;14741,064
03.03.2024;19:15:00;19:30:00;14713,755
03.03.2024;19:30:00;19:45:00;14592,153
03.03.2024;19:45:00;20:00:00;14516,846
03.03.2024;20:00:00;20:15:00;14232,124
03.03.2024;20:15:00;20:30:00;13819,351
03.03.2024;20:30:00;20:45:00;13385,597
03.03.2024;20:45:00;21:00:00;12935,119
03.03.2024;21:00:00;21:15:00;12475,133
03.03.2024;21:15:00;21:30:00;12104,196
03.03.2024;21:30:00;21:45:00;11845,517
03.03.2024;21:45:00;22:00:00;12457,365
03.03.2024;22:00:00;22:15:00;12547,221
03.03.2024;22:15:00;22:30:00;12117,404
03.03.2024;22:30:00;22:45:00;11595,304
03.03.2024;22:45:00;23:00:00;11072,614
03.03.2024;23:00:00;23:15:00;10487,696
03.03.2024;23:15:00;23:30:00;9979,215
03.03.2024;23:30:00;23:45:00;9473,812
03.03.2024;23:45:00;00:00:00;9055,642
04.03.2024;00:00:00;00:15:00;8635,245
04.03.2024;00:15:00;00:30:00;8306,031
04.03.2024;00:30:00;00:45:00;8000,637
04.03.2024;00:45:00;01:00:00;7742,912
04.03.2024;01:00:00;01:15:00;7548,648
04.03.2024;01:15:00;01:30:00;7414,583
04.03.2024;01:30:00;01:45:00;7335,137
04.03.2024;01:45:00;02:00:00;7383,265
04.03.2024;02:00:00;02:15:00;7416,097
04.03.2024;02:15:00;02:30:00;7315,495
04.03.2024;02:30:00;02:45:00;7221,276
04.03.2024;02:45:00;03:00:00;7140,057
04.03.2024;03:00:00;03:15:00;7088,449
04.03.2024;03:15:00;03:30:00;7050,569
04.03.2024;03:30:00;03:45:00;7096,803
04.03.2024;03:45:00;04:00:00;7139,206
04.03.2024;04:00:00;04:15:00;7266,802
04.03.2024;04:15:00;04:30:00;7387,129
04.03.2024;04:30:00;04:45:00;7523,908
04.03.2024;04:45:00;05:00:00;7621,858
04.03.2024;05:00:00;05:15:00;7880,414
04.03.2024;05:15:00;05:30:00;8021,372
04.03.2024;05:30:00;05:45:00;8210,552
04.03.2024;05:45:00;06:00:00;8189,524
04.03.2024;06:00:00;06:15:00;8620,179
04.03.2024;06:15:00;06:30:00;9061,85
04.03.2024;06:30:00;06:45:00;9546,891
04.03.2024;06:45:00;07:00:00;9621,051
04.03.2024;07:00:00;07:15:00;10072,809
04.03.2024;07:15:00;07:30:00;10346,943
04.03.2024;07:30:00;07:45:00;10606,357
04.03.2024;07:45:00;08:00:00;10846,29
04.03.2024;08:00:00;08:15:00;11103,923
04.03.2024;08:15:00;08:30:00;11242,989
04.03.2024;08:30:00;08:45:00;11288,551
04.03.2024;08:45:00;09:00:00;11319,237
04.03.2024;09:00:00;09:15:00;11293,66
04.03.2024;09:15:00;09:30:00;11276,488
04.03.2024;09:30:00;09:45:00;11314,568
04.03.2024;09:45:00;10:00:00;11276,16
04.03.2024;10:00:00;10:15:00;11288,51
04.03.2024;10:15:00;10:30:00;11282,128
04.03.2024;10:30:00;10:45:00;11307,935
04.03.2024;10:45:00;11:00:00;11405,032
04.03.2024;11:00:00;11:15:00;11404,921
04.03.2024;11:15:00;11:30:00;11444,931
04.03.2024;11:30:00;11:45:00;11556,269
04.03.2024;11:45:00;12:00:00;11592,691
04.03.2024;12:00:00;12:15:00;11572,252
04.03.2024;12:15:00;12:30:00;11515,553
04.03.2024;12:30:00;12:45:00;11332,948
04.03.2024;12:45:00;13:00:00;11124,662
04.03.2024;13:00:00;13:15:00;10889,575
04.03.2024;13:15:00;13:30:00;10687,624
04.03.2024;13:30:00;13:45:00;10620,712
04.03.2024;13:45:00;14:00:00;10421,127
04.03.2024;14:00:00;14:15:00;10243,15
04.03.2024;14:15:00;14:30:00;10182,337
04.03.2024;14:30:00;14:45:00;10078,976
04.03.2024;14:45:00;15:00:00;10069,529
04.03.2024;15:00:00;15:15:00;10089,584
04.03.2024;15:15:00;15:30:00;10069,591
04.03.2024;15:30:00;15:45:00;10140,765
04.03.2024;15:45:00;16:00:00;10360,366
04.03.2024;16:00:00;16:15:00;10539,505
04.03.2024;16:15:00;16:30:00;10708,716
04.03.2024;16:30:00;16:45:00;10892,046
04.03.2024;16:45:00;17:00:00;11145,007
04.03.2024;17:00:00;17:15:00;11602,828
04.03.2024;17:15:00;17:30:00;12074,308
04.03.2024;17:30:00;17:45:00;12519,937
04.03.2024;17:45:00;18:00:00;12972,888
04.03.2024;18:00:00;18:15:00;13481,68
04.03.2024;18:15:00;18:30:00;14207,725
04.03.2024;18:30:00;18:45:00;14575,767
04.03.2024;18:45:00;19:00:00;14751,054
04.03.2024;19:00:00;19:15:00;14752,196
04.03.2024;19:15:00;19:30:00;14647,26
04.03.2024;19:30:00;19:45:00;14489,708
04.03.2024;19:45:00;20:00:00;14328,175
04.03.2024;20:00:00;20:15:00;14026,004
04.03.2024;20:15:00;20:30:00;13597,042
04.03.2024;20:30:00;20:45:00;13173,15
04.03.2024;20:45:00;21:00:00;12724,846
04.03.2024;21:00:00;21:15:00;12273,392
04.03.2024;21:15:00;21:30:00;11889,962
04.03.2024;21:30:00;21:45:00;11695,387
04.03.2024;21:45:00;22:00:00;12639,446
04.03.2024;22:00:00;22:15:00;12921,949
04.03.2024;22:15:00;22:30:00;12482,726
04.03.2024;22:30:00;22:45:00;11905,124
04.03.2024;22:45:00;23:00:00;11315,839
04.03.2024;23:00:00;23:15:00;10712,408
04.03.2024;23:15:00;23:30:00;10173,014
04.03.2024;23:30:00;23:45:00;9662,247
04.03.2024;23:45:00;00:00:00;9226,194
05.03.2024;00:00:00;00:15:00;8616,116
05.03.2024;00:15:00;00:30:00;8287,888
05.03.2024;00:30:00;00:45:00;7983,227
05.03.2024;00:45:00;01:00:00;7725,993
05.03.2024;01:00:00;01:15:00;7531,965
05.03.2024;01:15:00;01:30:00;7398,396
05.03.2024;01:30:00;01:45:00;7318,957
05.03.2024;01:45:00;02:00:00;7367,083
05.03.2024;02:00:00;02:15:00;7399,674
05.03.2024;02:15:00;02:30:00;7299,305
05.03.2024;02:30:00;02:45:00;7205,342
05.03.2024;02:45:00;03:00:00;7124,365
05.03.2024;03:00:00;03:15:00;7072,99
05.03.2024;03:15:00;03:30:00;7035,121
05.03.2024;03:30:00;03:45:00;7081,344
05.03.2024;03:45:00;04:00:00;7123,764
05.03.2024;04:00:00;04:15:00;7251,105
05.03.2024;04:15:00;04:30:00;7371,188
05.03.2024;04:30:00;04:45:00;7507,967
05.03.2024;04:45:00;05:00:00;7605,675
05.03.2024;05:00:00;05:15:00;7863,238
05.03.2024;05:15:00;05:30:00;8003,959
05.03.2024;05:30:00;05:45:00;8192,636
05.03.2024;05:45:00;06:00:00;8171,864
05.03.2024;06:00:00;06:15:00;8601,541
05.03.2024;06:15:00;06:30:00;9042,227
05.03.2024;06:30:00;06:45:00;9436,769
05.03.2024;06:45:00;07:00:00;9599,461
05.03.2024;07:00:00;07:15:00;10050,492
05.03.2024;07:15:00;07:30:00;10324,369
05.03.2024;07:30:00;07:45:00;10583,791
05.03.2024;07:45:00;08:00:00;10823,966
05.03.2024;08:00:00;08:15:00;11082,097
05.03.2024;08:15:00;08:30:00;11222,382
05.03.2024;08:30:00;08:45:00;11269,172
05.03.2024;08:45:00;09:00:00;11300,588
05.03.2024;09:00:00;09:15:00;11275,753
05.03.2024;09:15:00;09:30:00;11258,832
05.03.2024;09:30:00;09:45:00;11296,66
05.03.2024;09:45:00;10:00:00;11258,498
05.03.2024;10:00:00;10:15:00;11270,855
05.03.2024;10:15:00;10:30:00;11264,715
05.03.2024;10:30:00;10:45:00;11290,517
05.03.2024;10:45:00;11:00:00;11387,376
05.03.2024;11:00:00;11:15:00;11387,507
05.03.2024;11:15:00;11:30:00;11427,516
05.03.2024;11:30:00;11:45:00;11538,365
05.03.2024;11:45:00;12:00:00;11574,545
05.03.2024;12:00:00;12:15:00;11554,102
05.03.2024;12:15:00;12:30:00;11496,913
05.03.2024;12:30:00;12:45:00;11314,316
05.03.2024;12:45:00;13:00:00;11106,019
05.03.2024;13:00:00;13:15:00;10870,929
05.03.2024;13:15:00;13:30:00;10668,986
05.03.2024;13:30:00;13:45:00;10601,824
05.03.2024;13:45:00;14:00:00;10402,473
05.03.2024;14:00:00;14:15:00;10224,756
05.03.2024;14:15:00;14:30:00;10164,197
05.03.2024;14:30:00;14:45:00;10061,319
05.03.2024;14:45:00;15:00:00;10051,877
05.03.2024;15:00:00;15:15:00;10072,426
05.03.2024;15:15:00;15:30:00;10052,659
05.03.2024;15:30:00;15:45:00;10124,083
05.03.2024;15:45:00;16:00:00;10343,442
05.03.2024;16:00:00;16:15:00;10522,095
05.03.2024;16:15:00;16:30:00;10690,809
05.03.2024;16:30:00;16:45:00;10873,657
05.03.2024;16:45:00;17:00:00;11126,122
05.03.2024;17:00:00;17:15:00;11582,721
05.03.2024;17:15:00;17:30:00;12052,964
05.03.2024;17:30:00;17:45:00;12497,121
05.03.2024;17:45:00;18:00:00;12948,614
05.03.2024;18:00:00;18:15:00;13455,685
05.03.2024;18:15:00;18:30:00;14055,611
05.03.2024;18:30:00;18:45:00;14545,351
05.03.2024;18:45:00;19:00:00;14719,411
05.03.2024;19:00:00;19:15:00;14719,572
05.03.2024;19:15:00;19:30:00;14614,394
05.03.2024;19:30:00;19:45:00;14456,603
05.03.2024;19:45:00;20:00:00;14295,063
05.03.2024;20:00:00;20:15:00;13993,628
05.03.2024;20:15:00;20:30:00;13565,396
05.03.2024;20:30:00;20:45:00;13142,74
05.03.2024;20:45:00;21:00:00;12695,668
05.03.2024;21:00:00;21:15:00;12245,187
05.03.2024;21:15:00;21:30:00;11862,741
05.03.2024;21:30:00;21:45:00;11668,662
05.03.2024;21:45:00;22:00:00;12609,767
05.03.2024;22:00:00;22:15:00;12891,281
05.03.2024;22:15:00;22:30:00;12453,045
05.03.2024;22:30:00;22:45:00;11877,166
05.03.2024;22:45:00;23:00:00;11289,35
05.03.2024;23:00:00;23:15:00;10687,63
05.03.2024;23:15:00;23:30:00;10149,721
05.03.2024;23:30:00;23:45:00;9640,421
05.03.2024;23:45:00;00:00:00;9205,595
06.03.2024;00:00:00;00:15:00;8596,573
06.03.2024;00:15:00;00:30:00;8269,079
06.03.2024;00:30:00;00:45:00;7965,167
06.03.2024;00:45:00;01:00:00;7708,661
06.03.2024;01:00:00;01:15:00;7515,137
06.03.2024;01:15:00;01:30:00;7381,824
06.03.2024;01:30:00;01:45:00;7302,637
06.03.2024;01:45:00;02:00:00;7350,25
06.03.2024;02:00:00;02:15:00;7382,838
06.03.2024;02:15:00;02:30:00;7282,742
06.03.2024;02:30:00;02:45:00;7189,014
06.03.2024;02:45:00;03:00:00;7108,035
06.03.2024;03:00:00;03:15:00;7056,913
06.03.2024;03:15:00;03:30:00;7019,28
06.03.2024;03:30:00;03:45:00;7065,52
06.03.2024;03:45:00;04:00:00;7107,927
06.03.2024;04:00:00;04:15:00;7235,022
06.03.2024;04:15:00;04:30:00;7355,111
06.03.2024;04:30:00;04:45:00;7491,643
06.03.2024;04:45:00;05:00:00;7588,845
06.03.2024;05:00:00;05:15:00;7846,163
06.03.2024;05:15:00;05:30:00;7986,392
06.03.2024;05:30:00;05:45:00;8174,58
06.03.2024;05:45:00;06:00:00;8153,802
06.03.2024;06:00:00;06:15:00;8582,735
06.03.2024;06:15:00;06:30:00;9022,182
06.03.2024;06:30:00;06:45:00;9299,269
06.03.2024;06:45:00;07:00:00;9577,45
06.03.2024;07:00:00;07:15:00;10027,473
06.03.2024;07:15:00;07:30:00;10301,355
06.03.2024;07:30:00;07:45:00;10560,784
06.03.2024;07:45:00;08:00:00;10801,453
06.03.2024;08:00:00;08:15:00;11060,075
06.03.2024;08:15:00;08:30:00;11201,108
06.03.2024;08:30:00;08:45:00;11249,134
06.03.2024;08:45:00;09:00:00;11281,795
06.03.2024;09:00:00;09:15:00;11257,442
06.03.2024;09:15:00;09:30:00;11241,017
06.03.2024;09:30:00;09:45:00;11278,847
06.03.2024;09:45:00;10:00:00;11240,686
06.03.2024;10:00:00;10:15:00;11252,797
06.03.2024;10:15:00;10:30:00;11246,647
06.03.2024;10:30:00;10:45:00;11272,693
06.03.2024;10:45:00;11:00:00;11369,315
06.03.2024;11:00:00;11:15:00;11369,705
06.03.2024;11:15:00;11:30:00;11409,707
06.03.2024;11:30:00;11:45:00;11520,299
06.03.2024;11:45:00;12:00:00;11556,241
06.03.2024;12:00:00;12:15:00;11535,295
06.03.2024;12:15:00;12:30:00;11478,114
06.03.2024;12:30:00;12:45:00;11295,271
06.03.2024;12:45:00;13:00:00;11086,968
06.03.2024;13:00:00;13:15:00;10852,129
06.03.2024;13:15:00;13:30:00;10650,183
06.03.2024;13:30:00;13:45:00;10582,526
06.03.2024;13:45:00;14:00:00;10383,424
06.03.2024;14:00:00;14:15:00;10206,197
06.03.2024;14:15:00;14:30:00;10145,634
06.03.2024;14:30:00;14:45:00;10043,256
06.03.2024;14:45:00;15:00:00;10034,064
06.03.2024;15:00:00;15:15:00;10054,867
06.03.2024;15:15:00;15:30:00;10035,59
06.03.2024;15:30:00;15:45:00;10107,263
06.03.2024;15:45:00;16:00:00;10326,115
06.03.2024;16:00:00;16:15:00;10504,531
06.03.2024;16:15:00;16:30:00;10672,744
06.03.2024;16:30:00;16:45:00;10854,856
06.03.2024;16:45:00;17:00:00;11106,825
06.03.2024;17:00:00;17:15:00;11562,182
06.03.2024;17:15:00;17:30:00;12031,194
06.03.2024;17:30:00;17:45:00;12474,119
06.03.2024;17:45:00;18:00:00;12923,871
06.03.2024;18:00:00;18:15:00;13428,966
06.03.2024;18:15:00;18:30:00;14026,677
06.03.2024;18:30:00;18:45:00;14514,67
06.03.2024;18:45:00;19:00:00;14687
06.03.2024;19:00:00;19:15:00;14686,427
06.03.2024;19:15:00;19:30:00;14580,748
06.03.2024;19:30:00;19:45:00;14422,699
06.03.2024;19:45:00;20:00:00;14261,416
06.03.2024;20:00:00;20:15:00;13960,478
06.03.2024;20:15:00;20:30:00;13533,485
06.03.2024;20:30:00;20:45:00;13111,813
06.03.2024;20:45:00;21:00:00;12665,723
06.03.2024;21:00:00;21:15:00;12216,484
06.03.2024;21:15:00;21:30:00;11835,033
06.03.2024;21:30:00;21:45:00;11641,193
06.03.2024;21:45:00;22:00:00;12579,341
06.03.2024;22:00:00;22:15:00;12859,86
06.03.2024;22:15:00;22:30:00;12422,861
06.03.2024;22:30:00;22:45:00;11848,463
06.03.2024;22:45:00;23:00:00;11262,633
06.03.2024;23:00:00;23:15:00;10662,641
06.03.2024;23:15:00;23:30:00;10126,216
06.03.2024;23:30:00;23:45:00;9618,159
06.03.2024;23:45:00;00:00:00;9184,558
07.03.2024;00:00:00;00:15:00;8577,042
07.03.2024;00:15:00;00:30:00;8250,318
07.03.2024;00:30:00;00:45:00;7947,153
07.03.2024;00:45:00;01:00:00;7691,154
07.03.2024;01:00:00;01:15:00;7498,128
07.03.2024;01:15:00;01:30:00;7365,046
07.03.2024;01:30:00;01:45:00;7286,088
07.03.2024;01:45:00;02:00:00;7333,459
07.03.2024;02:00:00;02:15:00;7365,786
07.03.2024;02:15:00;02:30:00;7265,927
07.03.2024;02:30:00;02:45:00;7172,439
07.03.2024;02:45:00;03:00:00;7091,965
07.03.2024;03:00:00;03:15:00;7040,833
07.03.2024;03:15:00;03:30:00;7003,456
07.03.2024;03:30:00;03:45:00;7049,433
07.03.2024;03:45:00;04:00:00;7092,091
07.03.2024;04:00:00;04:15:00;7218,934
07.03.2024;04:15:00;04:30:00;7338,774
07.03.2024;04:30:00;04:45:00;7475,058
07.03.2024;04:45:00;05:00:00;7572,263
07.03.2024;05:00:00;05:15:00;7828,582
07.03.2024;05:15:00;05:30:00;7968,554
07.03.2024;05:30:00;05:45:00;8156,248