Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.01.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;12665
01.01.2023;00:15:00;00:30:00;12287
01.01.2023;00:30:00;00:45:00;11875
01.01.2023;00:45:00;01:00:00;11474
01.01.2023;01:00:00;01:15:00;11148
01.01.2023;01:15:00;01:30:00;10848
01.01.2023;01:30:00;01:45:00;10608
01.01.2023;01:45:00;02:00:00;10628
01.01.2023;02:00:00;02:15:00;10501
01.01.2023;02:15:00;02:30:00;10293
01.01.2023;02:30:00;02:45:00;10125
01.01.2023;02:45:00;03:00:00;9927
01.01.2023;03:00:00;03:15:00;9740
01.01.2023;03:15:00;03:30:00;9605
01.01.2023;03:30:00;03:45:00;9398
01.01.2023;03:45:00;04:00:00;9340
01.01.2023;04:00:00;04:15:00;9247
01.01.2023;04:15:00;04:30:00;9236
01.01.2023;04:30:00;04:45:00;9345
01.01.2023;04:45:00;05:00:00;9114
01.01.2023;05:00:00;05:15:00;9248
01.01.2023;05:15:00;05:30:00;9109
01.01.2023;05:30:00;05:45:00;8890
01.01.2023;05:45:00;06:00:00;7882
01.01.2023;06:00:00;06:15:00;7598
01.01.2023;06:15:00;06:30:00;7605
01.01.2023;06:30:00;06:45:00;7785
01.01.2023;06:45:00;07:00:00;8023
01.01.2023;07:00:00;07:15:00;8369
01.01.2023;07:15:00;07:30:00;8774
01.01.2023;07:30:00;07:45:00;9193
01.01.2023;07:45:00;08:00:00;9693
01.01.2023;08:00:00;08:15:00;10188
01.01.2023;08:15:00;08:30:00;10833
01.01.2023;08:30:00;08:45:00;11436
01.01.2023;08:45:00;09:00:00;11996
01.01.2023;09:00:00;09:15:00;12590
01.01.2023;09:15:00;09:30:00;13127
01.01.2023;09:30:00;09:45:00;13694
01.01.2023;09:45:00;10:00:00;14170
01.01.2023;10:00:00;10:15:00;14618
01.01.2023;10:15:00;10:30:00;15074
01.01.2023;10:30:00;10:45:00;15508
01.01.2023;10:45:00;11:00:00;15968
01.01.2023;11:00:00;11:15:00;16439
01.01.2023;11:15:00;11:30:00;16924
01.01.2023;11:30:00;11:45:00;17091
01.01.2023;11:45:00;12:00:00;16923
01.01.2023;12:00:00;12:15:00;16715
01.01.2023;12:15:00;12:30:00;16385
01.01.2023;12:30:00;12:45:00;16112
01.01.2023;12:45:00;13:00:00;15829
01.01.2023;13:00:00;13:15:00;15581
01.01.2023;13:15:00;13:30:00;15321
01.01.2023;13:30:00;13:45:00;15104
01.01.2023;13:45:00;14:00:00;14882
01.01.2023;14:00:00;14:15:00;14681
01.01.2023;14:15:00;14:30:00;14522
01.01.2023;14:30:00;14:45:00;14437
01.01.2023;14:45:00;15:00:00;14361
01.01.2023;15:00:00;15:15:00;14347
01.01.2023;15:15:00;15:30:00;14347
01.01.2023;15:30:00;15:45:00;14441
01.01.2023;15:45:00;16:00:00;14591
01.01.2023;16:00:00;16:15:00;14938
01.01.2023;16:15:00;16:30:00;15350
01.01.2023;16:30:00;16:45:00;16012
01.01.2023;16:45:00;17:00:00;16933
01.01.2023;17:00:00;17:15:00;17564
01.01.2023;17:15:00;17:30:00;18068
01.01.2023;17:30:00;17:45:00;18411
01.01.2023;17:45:00;18:00:00;18625
01.01.2023;18:00:00;18:15:00;18706
01.01.2023;18:15:00;18:30:00;18674
01.01.2023;18:30:00;18:45:00;18533
01.01.2023;18:45:00;19:00:00;18367
01.01.2023;19:00:00;19:15:00;18021
01.01.2023;19:15:00;19:30:00;17765
01.01.2023;19:30:00;19:45:00;17518
01.01.2023;19:45:00;20:00:00;17194
01.01.2023;20:00:00;20:15:00;16858
01.01.2023;20:15:00;20:30:00;16348
01.01.2023;20:30:00;20:45:00;15818
01.01.2023;20:45:00;21:00:00;15329
01.01.2023;21:00:00;21:15:00;14841
01.01.2023;21:15:00;21:30:00;14357
01.01.2023;21:30:00;21:45:00;14229
01.01.2023;21:45:00;22:00:00;15858
01.01.2023;22:00:00;22:15:00;16529
01.01.2023;22:15:00;22:30:00;16122
01.01.2023;22:30:00;22:45:00;15513
01.01.2023;22:45:00;23:00:00;14796
01.01.2023;23:00:00;23:15:00;14401
01.01.2023;23:15:00;23:30:00;13613
01.01.2023;23:30:00;23:45:00;12972
01.01.2023;23:45:00;00:00:00;12467
02.01.2023;00:00:00;00:15:00;11827
02.01.2023;00:15:00;00:30:00;11416
02.01.2023;00:30:00;00:45:00;11006
02.01.2023;00:45:00;01:00:00;10616
02.01.2023;01:00:00;01:15:00;10336
02.01.2023;01:15:00;01:30:00;10081
02.01.2023;01:30:00;01:45:00;9883
02.01.2023;01:45:00;02:00:00;9961
02.01.2023;02:00:00;02:15:00;9918
02.01.2023;02:15:00;02:30:00;9784
02.01.2023;02:30:00;02:45:00;9628
02.01.2023;02:45:00;03:00:00;9507
02.01.2023;03:00:00;03:15:00;9384
02.01.2023;03:15:00;03:30:00;9296
02.01.2023;03:30:00;03:45:00;9168
02.01.2023;03:45:00;04:00:00;9165
02.01.2023;04:00:00;04:15:00;9127
02.01.2023;04:15:00;04:30:00;9173
02.01.2023;04:30:00;04:45:00;9371
02.01.2023;04:45:00;05:00:00;9246
02.01.2023;05:00:00;05:15:00;9540
02.01.2023;05:15:00;05:30:00;9594
02.01.2023;05:30:00;05:45:00;9657
02.01.2023;05:45:00;06:00:00;8997
02.01.2023;06:00:00;06:15:00;9285
02.01.2023;06:15:00;06:30:00;9936
02.01.2023;06:30:00;06:45:00;10781
02.01.2023;06:45:00;07:00:00;11588
02.01.2023;07:00:00;07:15:00;12378
02.01.2023;07:15:00;07:30:00;12884
02.01.2023;07:30:00;07:45:00;13181
02.01.2023;07:45:00;08:00:00;13438
02.01.2023;08:00:00;08:15:00;13559
02.01.2023;08:15:00;08:30:00;13697
02.01.2023;08:30:00;08:45:00;13685
02.01.2023;08:45:00;09:00:00;13690
02.01.2023;09:00:00;09:15:00;13778
02.01.2023;09:15:00;09:30:00;13818
02.01.2023;09:30:00;09:45:00;13876
02.01.2023;09:45:00;10:00:00;13945
02.01.2023;10:00:00;10:15:00;14021
02.01.2023;10:15:00;10:30:00;14090
02.01.2023;10:30:00;10:45:00;14154
02.01.2023;10:45:00;11:00:00;14288
02.01.2023;11:00:00;11:15:00;14427
02.01.2023;11:15:00;11:30:00;14599
02.01.2023;11:30:00;11:45:00;14663
02.01.2023;11:45:00;12:00:00;14592
02.01.2023;12:00:00;12:15:00;14555
02.01.2023;12:15:00;12:30:00;14401
02.01.2023;12:30:00;12:45:00;14336
02.01.2023;12:45:00;13:00:00;14283
02.01.2023;13:00:00;13:15:00;14229
02.01.2023;13:15:00;13:30:00;14181
02.01.2023;13:30:00;13:45:00;14124
02.01.2023;13:45:00;14:00:00;14019
02.01.2023;14:00:00;14:15:00;13928
02.01.2023;14:15:00;14:30:00;13892
02.01.2023;14:30:00;14:45:00;13833
02.01.2023;14:45:00;15:00:00;13809
02.01.2023;15:00:00;15:15:00;13883
02.01.2023;15:15:00;15:30:00;13916
02.01.2023;15:30:00;15:45:00;14000
02.01.2023;15:45:00;16:00:00;14215
02.01.2023;16:00:00;16:15:00;14620
02.01.2023;16:15:00;16:30:00;14992
02.01.2023;16:30:00;16:45:00;15623
02.01.2023;16:45:00;17:00:00;16524
02.01.2023;17:00:00;17:15:00;17163
02.01.2023;17:15:00;17:30:00;17704
02.01.2023;17:30:00;17:45:00;18147
02.01.2023;17:45:00;18:00:00;18484
02.01.2023;18:00:00;18:15:00;18561
02.01.2023;18:15:00;18:30:00;18524
02.01.2023;18:30:00;18:45:00;18435
02.01.2023;18:45:00;19:00:00;18312
02.01.2023;19:00:00;19:15:00;17976
02.01.2023;19:15:00;19:30:00;17660
02.01.2023;19:30:00;19:45:00;17416
02.01.2023;19:45:00;20:00:00;17111
02.01.2023;20:00:00;20:15:00;16730
02.01.2023;20:15:00;20:30:00;16256
02.01.2023;20:30:00;20:45:00;15731
02.01.2023;20:45:00;21:00:00;15246
02.01.2023;21:00:00;21:15:00;14735
02.01.2023;21:15:00;21:30:00;14234
02.01.2023;21:30:00;21:45:00;14189
02.01.2023;21:45:00;22:00:00;16309
02.01.2023;22:00:00;22:15:00;17271
02.01.2023;22:15:00;22:30:00;16895
02.01.2023;22:30:00;22:45:00;16227
02.01.2023;22:45:00;23:00:00;15402
02.01.2023;23:00:00;23:15:00;14891
02.01.2023;23:15:00;23:30:00;14025
02.01.2023;23:30:00;23:45:00;13330
02.01.2023;23:45:00;00:00:00;12807
03.01.2023;00:00:00;00:15:00;11817
03.01.2023;00:15:00;00:30:00;11425
03.01.2023;00:30:00;00:45:00;11015
03.01.2023;00:45:00;01:00:00;10623
03.01.2023;01:00:00;01:15:00;10343
03.01.2023;01:15:00;01:30:00;10088
03.01.2023;01:30:00;01:45:00;9889
03.01.2023;01:45:00;02:00:00;9967
03.01.2023;02:00:00;02:15:00;9925
03.01.2023;02:15:00;02:30:00;9790
03.01.2023;02:30:00;02:45:00;9634
03.01.2023;02:45:00;03:00:00;9513
03.01.2023;03:00:00;03:15:00;9390
03.01.2023;03:15:00;03:30:00;9302
03.01.2023;03:30:00;03:45:00;9174
03.01.2023;03:45:00;04:00:00;9171
03.01.2023;04:00:00;04:15:00;9132
03.01.2023;04:15:00;04:30:00;9178
03.01.2023;04:30:00;04:45:00;9376
03.01.2023;04:45:00;05:00:00;9253
03.01.2023;05:00:00;05:15:00;9547
03.01.2023;05:15:00;05:30:00;9601
03.01.2023;05:30:00;05:45:00;9665
03.01.2023;05:45:00;06:00:00;9004
03.01.2023;06:00:00;06:15:00;9292
03.01.2023;06:15:00;06:30:00;9945
03.01.2023;06:30:00;06:45:00;10792
03.01.2023;06:45:00;07:00:00;11600
03.01.2023;07:00:00;07:15:00;12390
03.01.2023;07:15:00;07:30:00;12897
03.01.2023;07:30:00;07:45:00;13195
03.01.2023;07:45:00;08:00:00;13451
03.01.2023;08:00:00;08:15:00;13572
03.01.2023;08:15:00;08:30:00;13710
03.01.2023;08:30:00;08:45:00;13697
03.01.2023;08:45:00;09:00:00;13702
03.01.2023;09:00:00;09:15:00;13790
03.01.2023;09:15:00;09:30:00;13830
03.01.2023;09:30:00;09:45:00;13888
03.01.2023;09:45:00;10:00:00;13956
03.01.2023;10:00:00;10:15:00;14033
03.01.2023;10:15:00;10:30:00;14102
03.01.2023;10:30:00;10:45:00;14165
03.01.2023;10:45:00;11:00:00;14300
03.01.2023;11:00:00;11:15:00;14439
03.01.2023;11:15:00;11:30:00;14611
03.01.2023;11:30:00;11:45:00;14676
03.01.2023;11:45:00;12:00:00;14604
03.01.2023;12:00:00;12:15:00;14567
03.01.2023;12:15:00;12:30:00;14413
03.01.2023;12:30:00;12:45:00;14348
03.01.2023;12:45:00;13:00:00;14295
03.01.2023;13:00:00;13:15:00;14241
03.01.2023;13:15:00;13:30:00;14194
03.01.2023;13:30:00;13:45:00;14137
03.01.2023;13:45:00;14:00:00;14031
03.01.2023;14:00:00;14:15:00;13941
03.01.2023;14:15:00;14:30:00;13904
03.01.2023;14:30:00;14:45:00;13845
03.01.2023;14:45:00;15:00:00;13821
03.01.2023;15:00:00;15:15:00;13895
03.01.2023;15:15:00;15:30:00;13928
03.01.2023;15:30:00;15:45:00;14012
03.01.2023;15:45:00;16:00:00;14227
03.01.2023;16:00:00;16:15:00;14632
03.01.2023;16:15:00;16:30:00;15006
03.01.2023;16:30:00;16:45:00;15555
03.01.2023;16:45:00;17:00:00;16539
03.01.2023;17:00:00;17:15:00;17179
03.01.2023;17:15:00;17:30:00;17720
03.01.2023;17:30:00;17:45:00;18165
03.01.2023;17:45:00;18:00:00;18502
03.01.2023;18:00:00;18:15:00;18579
03.01.2023;18:15:00;18:30:00;18544
03.01.2023;18:30:00;18:45:00;18455
03.01.2023;18:45:00;19:00:00;18331
03.01.2023;19:00:00;19:15:00;17995
03.01.2023;19:15:00;19:30:00;17679
03.01.2023;19:30:00;19:45:00;17435
03.01.2023;19:45:00;20:00:00;17130
03.01.2023;20:00:00;20:15:00;16748
03.01.2023;20:15:00;20:30:00;16274
03.01.2023;20:30:00;20:45:00;15748
03.01.2023;20:45:00;21:00:00;15262
03.01.2023;21:00:00;21:15:00;14751
03.01.2023;21:15:00;21:30:00;14250
03.01.2023;21:30:00;21:45:00;14205
03.01.2023;21:45:00;22:00:00;16328
03.01.2023;22:00:00;22:15:00;17291
03.01.2023;22:15:00;22:30:00;16915
03.01.2023;22:30:00;22:45:00;16245
03.01.2023;22:45:00;23:00:00;15420
03.01.2023;23:00:00;23:15:00;14906
03.01.2023;23:15:00;23:30:00;14039
03.01.2023;23:30:00;23:45:00;13342
03.01.2023;23:45:00;00:00:00;12818
04.01.2023;00:00:00;00:15:00;11826
04.01.2023;00:15:00;00:30:00;11433
04.01.2023;00:30:00;00:45:00;11022
04.01.2023;00:45:00;01:00:00;10631
04.01.2023;01:00:00;01:15:00;10349
04.01.2023;01:15:00;01:30:00;10094
04.01.2023;01:30:00;01:45:00;9895
04.01.2023;01:45:00;02:00:00;9973
04.01.2023;02:00:00;02:15:00;9930
04.01.2023;02:15:00;02:30:00;9796
04.01.2023;02:30:00;02:45:00;9640
04.01.2023;02:45:00;03:00:00;9518
04.01.2023;03:00:00;03:15:00;9395
04.01.2023;03:15:00;03:30:00;9307
04.01.2023;03:30:00;03:45:00;9179
04.01.2023;03:45:00;04:00:00;9176
04.01.2023;04:00:00;04:15:00;9137
04.01.2023;04:15:00;04:30:00;9183
04.01.2023;04:30:00;04:45:00;9382
04.01.2023;04:45:00;05:00:00;9259
04.01.2023;05:00:00;05:15:00;9553
04.01.2023;05:15:00;05:30:00;9608
04.01.2023;05:30:00;05:45:00;9673
04.01.2023;05:45:00;06:00:00;9011
04.01.2023;06:00:00;06:15:00;9299
04.01.2023;06:15:00;06:30:00;9954
04.01.2023;06:30:00;06:45:00;10801
04.01.2023;06:45:00;07:00:00;11610
04.01.2023;07:00:00;07:15:00;12402
04.01.2023;07:15:00;07:30:00;12910
04.01.2023;07:30:00;07:45:00;13207
04.01.2023;07:45:00;08:00:00;13463
04.01.2023;08:00:00;08:15:00;13584
04.01.2023;08:15:00;08:30:00;13722
04.01.2023;08:30:00;08:45:00;13709
04.01.2023;08:45:00;09:00:00;13713
04.01.2023;09:00:00;09:15:00;13800
04.01.2023;09:15:00;09:30:00;13840
04.01.2023;09:30:00;09:45:00;13898
04.01.2023;09:45:00;10:00:00;13967
04.01.2023;10:00:00;10:15:00;14044
04.01.2023;10:15:00;10:30:00;14112
04.01.2023;10:30:00;10:45:00;14176
04.01.2023;10:45:00;11:00:00;14310
04.01.2023;11:00:00;11:15:00;14450
04.01.2023;11:15:00;11:30:00;14623
04.01.2023;11:30:00;11:45:00;14687
04.01.2023;11:45:00;12:00:00;14615
04.01.2023;12:00:00;12:15:00;14578
04.01.2023;12:15:00;12:30:00;14424
04.01.2023;12:30:00;12:45:00;14359
04.01.2023;12:45:00;13:00:00;14306
04.01.2023;13:00:00;13:15:00;14252
04.01.2023;13:15:00;13:30:00;14205
04.01.2023;13:30:00;13:45:00;14148
04.01.2023;13:45:00;14:00:00;14043
04.01.2023;14:00:00;14:15:00;13952
04.01.2023;14:15:00;14:30:00;13916
04.01.2023;14:30:00;14:45:00;13857
04.01.2023;14:45:00;15:00:00;13833
04.01.2023;15:00:00;15:15:00;13906
04.01.2023;15:15:00;15:30:00;13939
04.01.2023;15:30:00;15:45:00;14023
04.01.2023;15:45:00;16:00:00;14238
04.01.2023;16:00:00;16:15:00;14644
04.01.2023;16:15:00;16:30:00;15019
04.01.2023;16:30:00;16:45:00;15568
04.01.2023;16:45:00;17:00:00;16554
04.01.2023;17:00:00;17:15:00;17194
04.01.2023;17:15:00;17:30:00;17736
04.01.2023;17:30:00;17:45:00;18181
04.01.2023;17:45:00;18:00:00;18519
04.01.2023;18:00:00;18:15:00;18596
04.01.2023;18:15:00;18:30:00;18561
04.01.2023;18:30:00;18:45:00;18472
04.01.2023;18:45:00;19:00:00;18349
04.01.2023;19:00:00;19:15:00;18013
04.01.2023;19:15:00;19:30:00;17697
04.01.2023;19:30:00;19:45:00;17453
04.01.2023;19:45:00;20:00:00;17148
04.01.2023;20:00:00;20:15:00;16766
04.01.2023;20:15:00;20:30:00;16290
04.01.2023;20:30:00;20:45:00;15765
04.01.2023;20:45:00;21:00:00;15278
04.01.2023;21:00:00;21:15:00;14766
04.01.2023;21:15:00;21:30:00;14264
04.01.2023;21:30:00;21:45:00;14219
04.01.2023;21:45:00;22:00:00;16345
04.01.2023;22:00:00;22:15:00;17310
04.01.2023;22:15:00;22:30:00;16933
04.01.2023;22:30:00;22:45:00;16262
04.01.2023;22:45:00;23:00:00;15436
04.01.2023;23:00:00;23:15:00;14920
04.01.2023;23:15:00;23:30:00;14052
04.01.2023;23:30:00;23:45:00;13354
04.01.2023;23:45:00;00:00:00;12829
05.01.2023;00:00:00;00:15:00;11835
05.01.2023;00:15:00;00:30:00;11441
05.01.2023;00:30:00;00:45:00;11030
05.01.2023;00:45:00;01:00:00;10637
05.01.2023;01:00:00;01:15:00;10355
05.01.2023;01:15:00;01:30:00;10100
05.01.2023;01:30:00;01:45:00;9900
05.01.2023;01:45:00;02:00:00;9978
05.01.2023;02:00:00;02:15:00;9935
05.01.2023;02:15:00;02:30:00;9801
05.01.2023;02:30:00;02:45:00;9645
05.01.2023;02:45:00;03:00:00;9523
05.01.2023;03:00:00;03:15:00;9400
05.01.2023;03:15:00;03:30:00;9312
05.01.2023;03:30:00;03:45:00;9184
05.01.2023;03:45:00;04:00:00;9180
05.01.2023;04:00:00;04:15:00;9142
05.01.2023;04:15:00;04:30:00;9188
05.01.2023;04:30:00;04:45:00;9386
05.01.2023;04:45:00;05:00:00;9265
05.01.2023;05:00:00;05:15:00;9560
05.01.2023;05:15:00;05:30:00;9615
05.01.2023;05:30:00;05:45:00;9679
05.01.2023;05:45:00;06:00:00;9017
05.01.2023;06:00:00;06:15:00;9306
05.01.2023;06:15:00;06:30:00;9962
05.01.2023;06:30:00;06:45:00;10810
05.01.2023;06:45:00;07:00:00;11620
05.01.2023;07:00:00;07:15:00;12413
05.01.2023;07:15:00;07:30:00;12921
05.01.2023;07:30:00;07:45:00;13218
05.01.2023;07:45:00;08:00:00;13474
05.01.2023;08:00:00;08:15:00;13595
05.01.2023;08:15:00;08:30:00;13733
05.01.2023;08:30:00;08:45:00;13719
05.01.2023;08:45:00;09:00:00;13723
05.01.2023;09:00:00;09:15:00;13810
05.01.2023;09:15:00;09:30:00;13850
05.01.2023;09:30:00;09:45:00;13908
05.01.2023;09:45:00;10:00:00;13977
05.01.2023;10:00:00;10:15:00;14053
05.01.2023;10:15:00;10:30:00;14122
05.01.2023;10:30:00;10:45:00;14186
05.01.2023;10:45:00;11:00:00;14320
05.01.2023;11:00:00;11:15:00;14460
05.01.2023;11:15:00;11:30:00;14633
05.01.2023;11:30:00;11:45:00;14698
05.01.2023;11:45:00;12:00:00;14626
05.01.2023;12:00:00;12:15:00;14588
05.01.2023;12:15:00;12:30:00;14434
05.01.2023;12:30:00;12:45:00;14369
05.01.2023;12:45:00;13:00:00;14316
05.01.2023;13:00:00;13:15:00;14263
05.01.2023;13:15:00;13:30:00;14215
05.01.2023;13:30:00;13:45:00;14159
05.01.2023;13:45:00;14:00:00;14053
05.01.2023;14:00:00;14:15:00;13963
05.01.2023;14:15:00;14:30:00;13927
05.01.2023;14:30:00;14:45:00;13867
05.01.2023;14:45:00;15:00:00;13843
05.01.2023;15:00:00;15:15:00;13916
05.01.2023;15:15:00;15:30:00;13949
05.01.2023;15:30:00;15:45:00;14033
05.01.2023;15:45:00;16:00:00;14248
05.01.2023;16:00:00;16:15:00;14654
05.01.2023;16:15:00;16:30:00;15030
05.01.2023;16:30:00;16:45:00;15580
05.01.2023;16:45:00;17:00:00;16427
05.01.2023;17:00:00;17:15:00;17208
05.01.2023;17:15:00;17:30:00;17750
05.01.2023;17:30:00;17:45:00;18196
05.01.2023;17:45:00;18:00:00;18534
05.01.2023;18:00:00;18:15:00;18612
05.01.2023;18:15:00;18:30:00;18577
05.01.2023;18:30:00;18:45:00;18489
05.01.2023;18:45:00;19:00:00;18366
05.01.2023;19:00:00;19:15:00;18030
05.01.2023;19:15:00;19:30:00;17713
05.01.2023;19:30:00;19:45:00;17469
05.01.2023;19:45:00;20:00:00;17164
05.01.2023;20:00:00;20:15:00;16781
05.01.2023;20:15:00;20:30:00;16306
05.01.2023;20:30:00;20:45:00;15779
05.01.2023;20:45:00;21:00:00;15292
05.01.2023;21:00:00;21:15:00;14780
05.01.2023;21:15:00;21:30:00;14277
05.01.2023;21:30:00;21:45:00;14232
05.01.2023;21:45:00;22:00:00;16361
05.01.2023;22:00:00;22:15:00;17327
05.01.2023;22:15:00;22:30:00;16949
05.01.2023;22:30:00;22:45:00;16278
05.01.2023;22:45:00;23:00:00;15451
05.01.2023;23:00:00;23:15:00;14933
05.01.2023;23:15:00;23:30:00;14063
05.01.2023;23:30:00;23:45:00;13365
05.01.2023;23:45:00;00:00:00;12839
06.01.2023;00:00:00;00:15:00;12713
06.01.2023;00:15:00;00:30:00;12335
06.01.2023;00:30:00;00:45:00;11920
06.01.2023;00:45:00;01:00:00;11516
06.01.2023;01:00:00;01:15:00;11187
06.01.2023;01:15:00;01:30:00;10883
06.01.2023;01:30:00;01:45:00;10642
06.01.2023;01:45:00;02:00:00;10661
06.01.2023;02:00:00;02:15:00;10534
06.01.2023;02:15:00;02:30:00;10324
06.01.2023;02:30:00;02:45:00;10156
06.01.2023;02:45:00;03:00:00;9957
06.01.2023;03:00:00;03:15:00;9770
06.01.2023;03:15:00;03:30:00;9634
06.01.2023;03:30:00;03:45:00;9427
06.01.2023;03:45:00;04:00:00;9367
06.01.2023;04:00:00;04:15:00;9275
06.01.2023;04:15:00;04:30:00;9264
06.01.2023;04:30:00;04:45:00;9373
06.01.2023;04:45:00;05:00:00;9148
06.01.2023;05:00:00;05:15:00;9283
06.01.2023;05:15:00;05:30:00;9144
06.01.2023;05:30:00;05:45:00;8925
06.01.2023;05:45:00;06:00:00;7911
06.01.2023;06:00:00;06:15:00;7627
06.01.2023;06:15:00;06:30:00;7636
06.01.2023;06:30:00;06:45:00;7818
06.01.2023;06:45:00;07:00:00;8059
06.01.2023;07:00:00;07:15:00;8409
06.01.2023;07:15:00;07:30:00;8817
06.01.2023;07:30:00;07:45:00;9239
06.01.2023;07:45:00;08:00:00;9743
06.01.2023;08:00:00;08:15:00;10243
06.01.2023;08:15:00;08:30:00;10893
06.01.2023;08:30:00;08:45:00;11500
06.01.2023;08:45:00;09:00:00;12064
06.01.2023;09:00:00;09:15:00;12661
06.01.2023;09:15:00;09:30:00;13201
06.01.2023;09:30:00;09:45:00;13771
06.01.2023;09:45:00;10:00:00;14250
06.01.2023;10:00:00;10:15:00;14700
06.01.2023;10:15:00;10:30:00;15159
06.01.2023;10:30:00;10:45:00;15595
06.01.2023;10:45:00;11:00:00;16058
06.01.2023;11:00:00;11:15:00;16533
06.01.2023;11:15:00;11:30:00;17022
06.01.2023;11:30:00;11:45:00;17189
06.01.2023;11:45:00;12:00:00;17019
06.01.2023;12:00:00;12:15:00;16807
06.01.2023;12:15:00;12:30:00;16474
06.01.2023;12:30:00;12:45:00;16198
06.01.2023;12:45:00;13:00:00;15914
06.01.2023;13:00:00;13:15:00;15664
06.01.2023;13:15:00;13:30:00;15402
06.01.2023;13:30:00;13:45:00;15184
06.01.2023;13:45:00;14:00:00;14960
06.01.2023;14:00:00;14:15:00;14758
06.01.2023;14:15:00;14:30:00;14598
06.01.2023;14:30:00;14:45:00;14514
06.01.2023;14:45:00;15:00:00;14438
06.01.2023;15:00:00;15:15:00;14423
06.01.2023;15:15:00;15:30:00;14423
06.01.2023;15:30:00;15:45:00;14518
06.01.2023;15:45:00;16:00:00;14669
06.01.2023;16:00:00;16:15:00;15019
06.01.2023;16:15:00;16:30:00;15436
06.01.2023;16:30:00;16:45:00;16011
06.01.2023;16:45:00;17:00:00;16895
06.01.2023;17:00:00;17:15:00;17661
06.01.2023;17:15:00;17:30:00;18168
06.01.2023;17:30:00;17:45:00;18512
06.01.2023;17:45:00;18:00:00;18727
06.01.2023;18:00:00;18:15:00;18808
06.01.2023;18:15:00;18:30:00;18775
06.01.2023;18:30:00;18:45:00;18633
06.01.2023;18:45:00;19:00:00;18466
06.01.2023;19:00:00;19:15:00;18118
06.01.2023;19:15:00;19:30:00;17860
06.01.2023;19:30:00;19:45:00;17610
06.01.2023;19:45:00;20:00:00;17285
06.01.2023;20:00:00;20:15:00;16947
06.01.2023;20:15:00;20:30:00;16434
06.01.2023;20:30:00;20:45:00;15900
06.01.2023;20:45:00;21:00:00;15409
06.01.2023;21:00:00;21:15:00;14918
06.01.2023;21:15:00;21:30:00;14431
06.01.2023;21:30:00;21:45:00;14303
06.01.2023;21:45:00;22:00:00;15942
06.01.2023;22:00:00;22:15:00;16618
06.01.2023;22:15:00;22:30:00;16209
06.01.2023;22:30:00;22:45:00;15596
06.01.2023;22:45:00;23:00:00;14875
06.01.2023;23:00:00;23:15:00;14471
06.01.2023;23:15:00;23:30:00;13677
06.01.2023;23:30:00;23:45:00;13030
06.01.2023;23:45:00;00:00:00;12519
07.01.2023;00:00:00;00:15:00;12509
07.01.2023;00:15:00;00:30:00;12071
07.01.2023;00:30:00;00:45:00;11592
07.01.2023;00:45:00;01:00:00;11134
07.01.2023;01:00:00;01:15:00;10773
07.01.2023;01:15:00;01:30:00;10481
07.01.2023;01:30:00;01:45:00;10258
07.01.2023;01:45:00;02:00:00;10298
07.01.2023;02:00:00;02:15:00;10208
07.01.2023;02:15:00;02:30:00;10017
07.01.2023;02:30:00;02:45:00;9824
07.01.2023;02:45:00;03:00:00;9668
07.01.2023;03:00:00;03:15:00;9510
07.01.2023;03:15:00;03:30:00;9405
07.01.2023;03:30:00;03:45:00;9247
07.01.2023;03:45:00;04:00:00;9227
07.01.2023;04:00:00;04:15:00;9146
07.01.2023;04:15:00;04:30:00;9126
07.01.2023;04:30:00;04:45:00;9285
07.01.2023;04:45:00;05:00:00;9072
07.01.2023;05:00:00;05:15:00;9207
07.01.2023;05:15:00;05:30:00;9077
07.01.2023;05:30:00;05:45:00;8893
07.01.2023;05:45:00;06:00:00;7905
07.01.2023;06:00:00;06:15:00;7725
07.01.2023;06:15:00;06:30:00;7819
07.01.2023;06:30:00;06:45:00;8082
07.01.2023;06:45:00;07:00:00;8392
07.01.2023;07:00:00;07:15:00;8845
07.01.2023;07:15:00;07:30:00;9300
07.01.2023;07:30:00;07:45:00;9800
07.01.2023;07:45:00;08:00:00;10382
07.01.2023;08:00:00;08:15:00;10828
07.01.2023;08:15:00;08:30:00;11421
07.01.2023;08:30:00;08:45:00;11928
07.01.2023;08:45:00;09:00:00;12405
07.01.2023;09:00:00;09:15:00;12914
07.01.2023;09:15:00;09:30:00;13371
07.01.2023;09:30:00;09:45:00;13787
07.01.2023;09:45:00;10:00:00;14129
07.01.2023;10:00:00;10:15:00;14454
07.01.2023;10:15:00;10:30:00;14672
07.01.2023;10:30:00;10:45:00;14936
07.01.2023;10:45:00;11:00:00;15232
07.01.2023;11:00:00;11:15:00;15453
07.01.2023;11:15:00;11:30:00;15750
07.01.2023;11:30:00;11:45:00;15945
07.01.2023;11:45:00;12:00:00;15947
07.01.2023;12:00:00;12:15:00;15963
07.01.2023;12:15:00;12:30:00;15813
07.01.2023;12:30:00;12:45:00;15770
07.01.2023;12:45:00;13:00:00;16058
07.01.2023;13:00:00;13:15:00;16055
07.01.2023;13:15:00;13:30:00;15856
07.01.2023;13:30:00;13:45:00;15677
07.01.2023;13:45:00;14:00:00;15506
07.01.2023;14:00:00;14:15:00;15388
07.01.2023;14:15:00;14:30:00;15281
07.01.2023;14:30:00;14:45:00;15216
07.01.2023;14:45:00;15:00:00;15138
07.01.2023;15:00:00;15:15:00;15127
07.01.2023;15:15:00;15:30:00;15125
07.01.2023;15:30:00;15:45:00;15257
07.01.2023;15:45:00;16:00:00;15403
07.01.2023;16:00:00;16:15:00;15770
07.01.2023;16:15:00;16:30:00;16059
07.01.2023;16:30:00;16:45:00;16508
07.01.2023;16:45:00;17:00:00;17182
07.01.2023;17:00:00;17:15:00;17916
07.01.2023;17:15:00;17:30:00;18360
07.01.2023;17:30:00;17:45:00;18657
07.01.2023;17:45:00;18:00:00;18832
07.01.2023;18:00:00;18:15:00;18873
07.01.2023;18:15:00;18:30:00;18809
07.01.2023;18:30:00;18:45:00;18657
07.01.2023;18:45:00;19:00:00;18408
07.01.2023;19:00:00;19:15:00;18038
07.01.2023;19:15:00;19:30:00;17733
07.01.2023;19:30:00;19:45:00;17455
07.01.2023;19:45:00;20:00:00;17144
07.01.2023;20:00:00;20:15:00;16732
07.01.2023;20:15:00;20:30:00;16182
07.01.2023;20:30:00;20:45:00;15634
07.01.2023;20:45:00;21:00:00;15138
07.01.2023;21:00:00;21:15:00;14644
07.01.2023;21:15:00;21:30:00;14182
07.01.2023;21:30:00;21:45:00;14085