Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Bezug aus vorgelagerter Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;44771
01.01.2023;00:15:00;00:30:00;44059
01.01.2023;00:30:00;00:45:00;43426
01.01.2023;00:45:00;01:00:00;42831
01.01.2023;01:00:00;01:15:00;42352
01.01.2023;01:15:00;01:30:00;41860
01.01.2023;01:30:00;01:45:00;41175
01.01.2023;01:45:00;02:00:00;41261
01.01.2023;02:00:00;02:15:00;41395
01.01.2023;02:15:00;02:30:00;40485
01.01.2023;02:30:00;02:45:00;39995
01.01.2023;02:45:00;03:00:00;39379
01.01.2023;03:00:00;03:15:00;38720
01.01.2023;03:15:00;03:30:00;37847
01.01.2023;03:30:00;03:45:00;37835
01.01.2023;03:45:00;04:00:00;37525
01.01.2023;04:00:00;04:15:00;37249
01.01.2023;04:15:00;04:30:00;37243
01.01.2023;04:30:00;04:45:00;36779
01.01.2023;04:45:00;05:00:00;37040
01.01.2023;05:00:00;05:15:00;37014
01.01.2023;05:15:00;05:30:00;36773
01.01.2023;05:30:00;05:45:00;37178
01.01.2023;05:45:00;06:00:00;35240
01.01.2023;06:00:00;06:15:00;35014
01.01.2023;06:15:00;06:30:00;35141
01.01.2023;06:30:00;06:45:00;35573
01.01.2023;06:45:00;07:00:00;35725
01.01.2023;07:00:00;07:15:00;36561
01.01.2023;07:15:00;07:30:00;37197
01.01.2023;07:30:00;07:45:00;37982
01.01.2023;07:45:00;08:00:00;38075
01.01.2023;08:00:00;08:15:00;37558
01.01.2023;08:15:00;08:30:00;38042
01.01.2023;08:30:00;08:45:00;37126
01.01.2023;08:45:00;09:00:00;36360
01.01.2023;09:00:00;09:15:00;35763
01.01.2023;09:15:00;09:30:00;37059
01.01.2023;09:30:00;09:45:00;39646
01.01.2023;09:45:00;10:00:00;35963
01.01.2023;10:00:00;10:15:00;34251
01.01.2023;10:15:00;10:30:00;32780
01.01.2023;10:30:00;10:45:00;33435
01.01.2023;10:45:00;11:00:00;32429
01.01.2023;11:00:00;11:15:00;36278
01.01.2023;11:15:00;11:30:00;36093
01.01.2023;11:30:00;11:45:00;33692
01.01.2023;11:45:00;12:00:00;34919
01.01.2023;12:00:00;12:15:00;35670
01.01.2023;12:15:00;12:30:00;35710
01.01.2023;12:30:00;12:45:00;35119
01.01.2023;12:45:00;13:00:00;33153
01.01.2023;13:00:00;13:15:00;34597
01.01.2023;13:15:00;13:30:00;32663
01.01.2023;13:30:00;13:45:00;31152
01.01.2023;13:45:00;14:00:00;34207
01.01.2023;14:00:00;14:15:00;34870
01.01.2023;14:15:00;14:30:00;38181
01.01.2023;14:30:00;14:45:00;38709
01.01.2023;14:45:00;15:00:00;40896
01.01.2023;15:00:00;15:15:00;43026
01.01.2023;15:15:00;15:30:00;44461
01.01.2023;15:30:00;15:45:00;46502
01.01.2023;15:45:00;16:00:00;49095
01.01.2023;16:00:00;16:15:00;51559
01.01.2023;16:15:00;16:30:00;54329
01.01.2023;16:30:00;16:45:00;57497
01.01.2023;16:45:00;17:00:00;61068
01.01.2023;17:00:00;17:15:00;63473
01.01.2023;17:15:00;17:30:00;64259
01.01.2023;17:30:00;17:45:00;65313
01.01.2023;17:45:00;18:00:00;65296
01.01.2023;18:00:00;18:15:00;65014
01.01.2023;18:15:00;18:30:00;64847
01.01.2023;18:30:00;18:45:00;64761
01.01.2023;18:45:00;19:00:00;63810
01.01.2023;19:00:00;19:15:00;63612
01.01.2023;19:15:00;19:30:00;62000
01.01.2023;19:30:00;19:45:00;61233
01.01.2023;19:45:00;20:00:00;60157
01.01.2023;20:00:00;20:15:00;59155
01.01.2023;20:15:00;20:30:00;58227
01.01.2023;20:30:00;20:45:00;56515
01.01.2023;20:45:00;21:00:00;55340
01.01.2023;21:00:00;21:15:00;53286
01.01.2023;21:15:00;21:30:00;51489
01.01.2023;21:30:00;21:45:00;50671
01.01.2023;21:45:00;22:00:00;55510
01.01.2023;22:00:00;22:15:00;57233
01.01.2023;22:15:00;22:30:00;55256
01.01.2023;22:30:00;22:45:00;52819
01.01.2023;22:45:00;23:00:00;51094
01.01.2023;23:00:00;23:15:00;48970
01.01.2023;23:15:00;23:30:00;47037
01.01.2023;23:30:00;23:45:00;45209
01.01.2023;23:45:00;00:00:00;43385
02.01.2023;00:00:00;00:15:00;40338
02.01.2023;00:15:00;00:30:00;40006
02.01.2023;00:30:00;00:45:00;38474
02.01.2023;00:45:00;01:00:00;38170
02.01.2023;01:00:00;01:15:00;36454
02.01.2023;01:15:00;01:30:00;35502
02.01.2023;01:30:00;01:45:00;35763
02.01.2023;01:45:00;02:00:00;36665
02.01.2023;02:00:00;02:15:00;36494
02.01.2023;02:15:00;02:30:00;36408
02.01.2023;02:30:00;02:45:00;35518
02.01.2023;02:45:00;03:00:00;35569
02.01.2023;03:00:00;03:15:00;35383
02.01.2023;03:15:00;03:30:00;35840
02.01.2023;03:30:00;03:45:00;35890
02.01.2023;03:45:00;04:00:00;36058
02.01.2023;04:00:00;04:15:00;36585
02.01.2023;04:15:00;04:30:00;37068
02.01.2023;04:30:00;04:45:00;37296
02.01.2023;04:45:00;05:00:00;37798
02.01.2023;05:00:00;05:15:00;38565
02.01.2023;05:15:00;05:30:00;38377
02.01.2023;05:30:00;05:45:00;39529
02.01.2023;05:45:00;06:00:00;38937
02.01.2023;06:00:00;06:15:00;41094
02.01.2023;06:15:00;06:30:00;41594
02.01.2023;06:30:00;06:45:00;42746
02.01.2023;06:45:00;07:00:00;44476
02.01.2023;07:00:00;07:15:00;47008
02.01.2023;07:15:00;07:30:00;48972
02.01.2023;07:30:00;07:45:00;50940
02.01.2023;07:45:00;08:00:00;52201
02.01.2023;08:00:00;08:15:00;52746
02.01.2023;08:15:00;08:30:00;53736
02.01.2023;08:30:00;08:45:00;53385
02.01.2023;08:45:00;09:00:00;51259
02.01.2023;09:00:00;09:15:00;49809
02.01.2023;09:15:00;09:30:00;48834
02.01.2023;09:30:00;09:45:00;47861
02.01.2023;09:45:00;10:00:00;46140
02.01.2023;10:00:00;10:15:00;45114
02.01.2023;10:15:00;10:30:00;43192
02.01.2023;10:30:00;10:45:00;42112
02.01.2023;10:45:00;11:00:00;41023
02.01.2023;11:00:00;11:15:00;39853
02.01.2023;11:15:00;11:30:00;38671
02.01.2023;11:30:00;11:45:00;37707
02.01.2023;11:45:00;12:00:00;38804
02.01.2023;12:00:00;12:15:00;39838
02.01.2023;12:15:00;12:30:00;45259
02.01.2023;12:30:00;12:45:00;46503
02.01.2023;12:45:00;13:00:00;52612
02.01.2023;13:00:00;13:15:00;50237
02.01.2023;13:15:00;13:30:00;52914
02.01.2023;13:30:00;13:45:00;53696
02.01.2023;13:45:00;14:00:00;54970
02.01.2023;14:00:00;14:15:00;52200
02.01.2023;14:15:00;14:30:00;55978
02.01.2023;14:30:00;14:45:00;55603
02.01.2023;14:45:00;15:00:00;55557
02.01.2023;15:00:00;15:15:00;56026
02.01.2023;15:15:00;15:30:00;55215
02.01.2023;15:30:00;15:45:00;56193
02.01.2023;15:45:00;16:00:00;58582
02.01.2023;16:00:00;16:15:00;59881
02.01.2023;16:15:00;16:30:00;61529
02.01.2023;16:30:00;16:45:00;64245
02.01.2023;16:45:00;17:00:00;67254
02.01.2023;17:00:00;17:15:00;68913
02.01.2023;17:15:00;17:30:00;70356
02.01.2023;17:30:00;17:45:00;70853
02.01.2023;17:45:00;18:00:00;71505
02.01.2023;18:00:00;18:15:00;70904
02.01.2023;18:15:00;18:30:00;70553
02.01.2023;18:30:00;18:45:00;69920
02.01.2023;18:45:00;19:00:00;69685
02.01.2023;19:00:00;19:15:00;68364
02.01.2023;19:15:00;19:30:00;66985
02.01.2023;19:30:00;19:45:00;65683
02.01.2023;19:45:00;20:00:00;64587
02.01.2023;20:00:00;20:15:00;63369
02.01.2023;20:15:00;20:30:00;61074
02.01.2023;20:30:00;20:45:00;59352
02.01.2023;20:45:00;21:00:00;57987
02.01.2023;21:00:00;21:15:00;55943
02.01.2023;21:15:00;21:30:00;55002
02.01.2023;21:30:00;21:45:00;53328
02.01.2023;21:45:00;22:00:00;59254
02.01.2023;22:00:00;22:15:00;60520
02.01.2023;22:15:00;22:30:00;58925
02.01.2023;22:30:00;22:45:00;56655
02.01.2023;22:45:00;23:00:00;54228
02.01.2023;23:00:00;23:15:00;52029
02.01.2023;23:15:00;23:30:00;49772
02.01.2023;23:30:00;23:45:00;47771
02.01.2023;23:45:00;00:00:00;45307
03.01.2023;00:00:00;00:15:00;43943
03.01.2023;00:15:00;00:30:00;42215
03.01.2023;00:30:00;00:45:00;41479
03.01.2023;00:45:00;01:00:00;39600
03.01.2023;01:00:00;01:15:00;38213
03.01.2023;01:15:00;01:30:00;37063
03.01.2023;01:30:00;01:45:00;36898
03.01.2023;01:45:00;02:00:00;37042
03.01.2023;02:00:00;02:15:00;36927
03.01.2023;02:15:00;02:30:00;36111
03.01.2023;02:30:00;02:45:00;35066
03.01.2023;02:45:00;03:00:00;34507
03.01.2023;03:00:00;03:15:00;34832
03.01.2023;03:15:00;03:30:00;34230
03.01.2023;03:30:00;03:45:00;35225
03.01.2023;03:45:00;04:00:00;34876
03.01.2023;04:00:00;04:15:00;35377
03.01.2023;04:15:00;04:30:00;36091
03.01.2023;04:30:00;04:45:00;36449
03.01.2023;04:45:00;05:00:00;36914
03.01.2023;05:00:00;05:15:00;37852
03.01.2023;05:15:00;05:30:00;38049
03.01.2023;05:30:00;05:45:00;38313
03.01.2023;05:45:00;06:00:00;38508
03.01.2023;06:00:00;06:15:00;40841
03.01.2023;06:15:00;06:30:00;41181
03.01.2023;06:30:00;06:45:00;42830
03.01.2023;06:45:00;07:00:00;44362
03.01.2023;07:00:00;07:15:00;46478
03.01.2023;07:15:00;07:30:00;48836
03.01.2023;07:30:00;07:45:00;50494
03.01.2023;07:45:00;08:00:00;51385
03.01.2023;08:00:00;08:15:00;52536
03.01.2023;08:15:00;08:30:00;54580
03.01.2023;08:30:00;08:45:00;55972
03.01.2023;08:45:00;09:00:00;56493
03.01.2023;09:00:00;09:15:00;56522
03.01.2023;09:15:00;09:30:00;57215
03.01.2023;09:30:00;09:45:00;58496
03.01.2023;09:45:00;10:00:00;57630
03.01.2023;10:00:00;10:15:00;58327
03.01.2023;10:15:00;10:30:00;58805
03.01.2023;10:30:00;10:45:00;58174
03.01.2023;10:45:00;11:00:00;57769
03.01.2023;11:00:00;11:15:00;57968
03.01.2023;11:15:00;11:30:00;57337
03.01.2023;11:30:00;11:45:00;55742
03.01.2023;11:45:00;12:00:00;53712
03.01.2023;12:00:00;12:15:00;47243
03.01.2023;12:15:00;12:30:00;49570
03.01.2023;12:30:00;12:45:00;50804
03.01.2023;12:45:00;13:00:00;50724
03.01.2023;13:00:00;13:15:00;49244
03.01.2023;13:15:00;13:30:00;50986
03.01.2023;13:30:00;13:45:00;52790
03.01.2023;13:45:00;14:00:00;50954
03.01.2023;14:00:00;14:15:00;50399
03.01.2023;14:15:00;14:30:00;49144
03.01.2023;14:30:00;14:45:00;51692
03.01.2023;14:45:00;15:00:00;55064
03.01.2023;15:00:00;15:15:00;56580
03.01.2023;15:15:00;15:30:00;58114
03.01.2023;15:30:00;15:45:00;58178
03.01.2023;15:45:00;16:00:00;59099
03.01.2023;16:00:00;16:15:00;60505
03.01.2023;16:15:00;16:30:00;61771
03.01.2023;16:30:00;16:45:00;64632
03.01.2023;16:45:00;17:00:00;68125
03.01.2023;17:00:00;17:15:00;70207
03.01.2023;17:15:00;17:30:00;71379
03.01.2023;17:30:00;17:45:00;72312
03.01.2023;17:45:00;18:00:00;72753
03.01.2023;18:00:00;18:15:00;72629
03.01.2023;18:15:00;18:30:00;71849
03.01.2023;18:30:00;18:45:00;71622
03.01.2023;18:45:00;19:00:00;70680
03.01.2023;19:00:00;19:15:00;69318
03.01.2023;19:15:00;19:30:00;68622
03.01.2023;19:30:00;19:45:00;67568
03.01.2023;19:45:00;20:00:00;66569
03.01.2023;20:00:00;20:15:00;64637
03.01.2023;20:15:00;20:30:00;63197
03.01.2023;20:30:00;20:45:00;61521
03.01.2023;20:45:00;21:00:00;60187
03.01.2023;21:00:00;21:15:00;58844
03.01.2023;21:15:00;21:30:00;57243
03.01.2023;21:30:00;21:45:00;55620
03.01.2023;21:45:00;22:00:00;61534
03.01.2023;22:00:00;22:15:00;63476
03.01.2023;22:15:00;22:30:00;61491
03.01.2023;22:30:00;22:45:00;58559
03.01.2023;22:45:00;23:00:00;56675
03.01.2023;23:00:00;23:15:00;53765
03.01.2023;23:15:00;23:30:00;51800
03.01.2023;23:30:00;23:45:00;49780
03.01.2023;23:45:00;00:00:00;47421
04.01.2023;00:00:00;00:15:00;45380
04.01.2023;00:15:00;00:30:00;43771
04.01.2023;00:30:00;00:45:00;42690
04.01.2023;00:45:00;01:00:00;41394
04.01.2023;01:00:00;01:15:00;40501
04.01.2023;01:15:00;01:30:00;39918
04.01.2023;01:30:00;01:45:00;39341
04.01.2023;01:45:00;02:00:00;39440
04.01.2023;02:00:00;02:15:00;39852
04.01.2023;02:15:00;02:30:00;38635
04.01.2023;02:30:00;02:45:00;38759
04.01.2023;02:45:00;03:00:00;39104
04.01.2023;03:00:00;03:15:00;39007
04.01.2023;03:15:00;03:30:00;37942
04.01.2023;03:30:00;03:45:00;37950
04.01.2023;03:45:00;04:00:00;38500
04.01.2023;04:00:00;04:15:00;38565
04.01.2023;04:15:00;04:30:00;38560
04.01.2023;04:30:00;04:45:00;38994
04.01.2023;04:45:00;05:00:00;39255
04.01.2023;05:00:00;05:15:00;40336
04.01.2023;05:15:00;05:30:00;39503
04.01.2023;05:30:00;05:45:00;41859
04.01.2023;05:45:00;06:00:00;41117
04.01.2023;06:00:00;06:15:00;42399
04.01.2023;06:15:00;06:30:00;43293
04.01.2023;06:30:00;06:45:00;44899
04.01.2023;06:45:00;07:00:00;46521
04.01.2023;07:00:00;07:15:00;48824
04.01.2023;07:15:00;07:30:00;50696
04.01.2023;07:30:00;07:45:00;52737
04.01.2023;07:45:00;08:00:00;54760
04.01.2023;08:00:00;08:15:00;55929
04.01.2023;08:15:00;08:30:00;56860
04.01.2023;08:30:00;08:45:00;57400
04.01.2023;08:45:00;09:00:00;58224
04.01.2023;09:00:00;09:15:00;59658
04.01.2023;09:15:00;09:30:00;59835
04.01.2023;09:30:00;09:45:00;57329
04.01.2023;09:45:00;10:00:00;55272
04.01.2023;10:00:00;10:15:00;54157
04.01.2023;10:15:00;10:30:00;56593
04.01.2023;10:30:00;10:45:00;58819
04.01.2023;10:45:00;11:00:00;60365
04.01.2023;11:00:00;11:15:00;61155
04.01.2023;11:15:00;11:30:00;63013
04.01.2023;11:30:00;11:45:00;64120
04.01.2023;11:45:00;12:00:00;65009
04.01.2023;12:00:00;12:15:00;66752
04.01.2023;12:15:00;12:30:00;67897
04.01.2023;12:30:00;12:45:00;65370
04.01.2023;12:45:00;13:00:00;63744
04.01.2023;13:00:00;13:15:00;65904
04.01.2023;13:15:00;13:30:00;65742
04.01.2023;13:30:00;13:45:00;63029
04.01.2023;13:45:00;14:00:00;62569
04.01.2023;14:00:00;14:15:00;60921
04.01.2023;14:15:00;14:30:00;60852
04.01.2023;14:30:00;14:45:00;60177
04.01.2023;14:45:00;15:00:00;59381
04.01.2023;15:00:00;15:15:00;59615
04.01.2023;15:15:00;15:30:00;60773
04.01.2023;15:30:00;15:45:00;60839
04.01.2023;15:45:00;16:00:00;61741
04.01.2023;16:00:00;16:15:00;62925
04.01.2023;16:15:00;16:30:00;65092
04.01.2023;16:30:00;16:45:00;66672
04.01.2023;16:45:00;17:00:00;69549
04.01.2023;17:00:00;17:15:00;71092
04.01.2023;17:15:00;17:30:00;71889
04.01.2023;17:30:00;17:45:00;73051
04.01.2023;17:45:00;18:00:00;73457
04.01.2023;18:00:00;18:15:00;73350
04.01.2023;18:15:00;18:30:00;73008
04.01.2023;18:30:00;18:45:00;72183
04.01.2023;18:45:00;19:00:00;71445
04.01.2023;19:00:00;19:15:00;70116
04.01.2023;19:15:00;19:30:00;68199
04.01.2023;19:30:00;19:45:00;67351
04.01.2023;19:45:00;20:00:00;66551
04.01.2023;20:00:00;20:15:00;64811
04.01.2023;20:15:00;20:30:00;62684
04.01.2023;20:30:00;20:45:00;61206
04.01.2023;20:45:00;21:00:00;59463
04.01.2023;21:00:00;21:15:00;57610
04.01.2023;21:15:00;21:30:00;55989
04.01.2023;21:30:00;21:45:00;54286
04.01.2023;21:45:00;22:00:00;59811
04.01.2023;22:00:00;22:15:00;60808
04.01.2023;22:15:00;22:30:00;59013
04.01.2023;22:30:00;22:45:00;56548
04.01.2023;22:45:00;23:00:00;54546
04.01.2023;23:00:00;23:15:00;51718
04.01.2023;23:15:00;23:30:00;49407
04.01.2023;23:30:00;23:45:00;47109
04.01.2023;23:45:00;00:00:00;43990
05.01.2023;00:00:00;00:15:00;43191
05.01.2023;00:15:00;00:30:00;41970
05.01.2023;00:30:00;00:45:00;40779
05.01.2023;00:45:00;01:00:00;39947
05.01.2023;01:00:00;01:15:00;38098
05.01.2023;01:15:00;01:30:00;37319
05.01.2023;01:30:00;01:45:00;36555
05.01.2023;01:45:00;02:00:00;36859
05.01.2023;02:00:00;02:15:00;36361
05.01.2023;02:15:00;02:30:00;36061
05.01.2023;02:30:00;02:45:00;34272
05.01.2023;02:45:00;03:00:00;34562
05.01.2023;03:00:00;03:15:00;34080
05.01.2023;03:15:00;03:30:00;34088
05.01.2023;03:30:00;03:45:00;34974
05.01.2023;03:45:00;04:00:00;34761
05.01.2023;04:00:00;04:15:00;35438
05.01.2023;04:15:00;04:30:00;36087
05.01.2023;04:30:00;04:45:00;36018
05.01.2023;04:45:00;05:00:00;36159
05.01.2023;05:00:00;05:15:00;37501
05.01.2023;05:15:00;05:30:00;37668
05.01.2023;05:30:00;05:45:00;38525
05.01.2023;05:45:00;06:00:00;38377
05.01.2023;06:00:00;06:15:00;39850
05.01.2023;06:15:00;06:30:00;41131
05.01.2023;06:30:00;06:45:00;42292
05.01.2023;06:45:00;07:00:00;43879
05.01.2023;07:00:00;07:15:00;46344
05.01.2023;07:15:00;07:30:00;47972
05.01.2023;07:30:00;07:45:00;50485
05.01.2023;07:45:00;08:00:00;52793
05.01.2023;08:00:00;08:15:00;54082
05.01.2023;08:15:00;08:30:00;55264
05.01.2023;08:30:00;08:45:00;56715
05.01.2023;08:45:00;09:00:00;58012
05.01.2023;09:00:00;09:15:00;58259
05.01.2023;09:15:00;09:30:00;59137
05.01.2023;09:30:00;09:45:00;58638
05.01.2023;09:45:00;10:00:00;58914
05.01.2023;10:00:00;10:15:00;58179
05.01.2023;10:15:00;10:30:00;59468
05.01.2023;10:30:00;10:45:00;61121
05.01.2023;10:45:00;11:00:00;60805
05.01.2023;11:00:00;11:15:00;62100
05.01.2023;11:15:00;11:30:00;61567
05.01.2023;11:30:00;11:45:00;60797
05.01.2023;11:45:00;12:00:00;59855
05.01.2023;12:00:00;12:15:00;59443
05.01.2023;12:15:00;12:30:00;56533
05.01.2023;12:30:00;12:45:00;58769
05.01.2023;12:45:00;13:00:00;57388
05.01.2023;13:00:00;13:15:00;59579
05.01.2023;13:15:00;13:30:00;59208
05.01.2023;13:30:00;13:45:00;58581
05.01.2023;13:45:00;14:00:00;56851
05.01.2023;14:00:00;14:15:00;54645
05.01.2023;14:15:00;14:30:00;55688
05.01.2023;14:30:00;14:45:00;54096
05.01.2023;14:45:00;15:00:00;52155
05.01.2023;15:00:00;15:15:00;51753
05.01.2023;15:15:00;15:30:00;55887
05.01.2023;15:30:00;15:45:00;58625
05.01.2023;15:45:00;16:00:00;60663
05.01.2023;16:00:00;16:15:00;62111
05.01.2023;16:15:00;16:30:00;63685
05.01.2023;16:30:00;16:45:00;65523
05.01.2023;16:45:00;17:00:00;68439
05.01.2023;17:00:00;17:15:00;69645
05.01.2023;17:15:00;17:30:00;70297
05.01.2023;17:30:00;17:45:00;71158
05.01.2023;17:45:00;18:00:00;71704
05.01.2023;18:00:00;18:15:00;71494
05.01.2023;18:15:00;18:30:00;71650
05.01.2023;18:30:00;18:45:00;70915
05.01.2023;18:45:00;19:00:00;70229
05.01.2023;19:00:00;19:15:00;68358
05.01.2023;19:15:00;19:30:00;67071
05.01.2023;19:30:00;19:45:00;66235
05.01.2023;19:45:00;20:00:00;65020
05.01.2023;20:00:00;20:15:00;63811
05.01.2023;20:15:00;20:30:00;62083
05.01.2023;20:30:00;20:45:00;60406
05.01.2023;20:45:00;21:00:00;59172
05.01.2023;21:00:00;21:15:00;57205
05.01.2023;21:15:00;21:30:00;56303
05.01.2023;21:30:00;21:45:00;54531
05.01.2023;21:45:00;22:00:00;60424
05.01.2023;22:00:00;22:15:00;61877
05.01.2023;22:15:00;22:30:00;60164
05.01.2023;22:30:00;22:45:00;57801
05.01.2023;22:45:00;23:00:00;55130
05.01.2023;23:00:00;23:15:00;52773
05.01.2023;23:15:00;23:30:00;50728
05.01.2023;23:30:00;23:45:00;48661
05.01.2023;23:45:00;00:00:00;47540
06.01.2023;00:00:00;00:15:00;44705
06.01.2023;00:15:00;00:30:00;43141
06.01.2023;00:30:00;00:45:00;41337
06.01.2023;00:45:00;01:00:00;40423
06.01.2023;01:00:00;01:15:00;39490
06.01.2023;01:15:00;01:30:00;38490
06.01.2023;01:30:00;01:45:00;37130
06.01.2023;01:45:00;02:00:00;37905
06.01.2023;02:00:00;02:15:00;37746
06.01.2023;02:15:00;02:30:00;37892
06.01.2023;02:30:00;02:45:00;36237
06.01.2023;02:45:00;03:00:00;35870
06.01.2023;03:00:00;03:15:00;34902
06.01.2023;03:15:00;03:30:00;34505
06.01.2023;03:30:00;03:45:00;35234
06.01.2023;03:45:00;04:00:00;35569
06.01.2023;04:00:00;04:15:00;35968
06.01.2023;04:15:00;04:30:00;36288
06.01.2023;04:30:00;04:45:00;35820
06.01.2023;04:45:00;05:00:00;36021
06.01.2023;05:00:00;05:15:00;36746
06.01.2023;05:15:00;05:30:00;36694
06.01.2023;05:30:00;05:45:00;37398
06.01.2023;05:45:00;06:00:00;35242
06.01.2023;06:00:00;06:15:00;35798
06.01.2023;06:15:00;06:30:00;36306
06.01.2023;06:30:00;06:45:00;36891
06.01.2023;06:45:00;07:00:00;37454
06.01.2023;07:00:00;07:15:00;38964
06.01.2023;07:15:00;07:30:00;39898
06.01.2023;07:30:00;07:45:00;41251
06.01.2023;07:45:00;08:00:00;41525
06.01.2023;08:00:00;08:15:00;42531
06.01.2023;08:15:00;08:30:00;45031
06.01.2023;08:30:00;08:45:00;46385
06.01.2023;08:45:00;09:00:00;46746
06.01.2023;09:00:00;09:15:00;47623
06.01.2023;09:15:00;09:30:00;50525
06.01.2023;09:30:00;09:45:00;51865
06.01.2023;09:45:00;10:00:00;52946
06.01.2023;10:00:00;10:15:00;53605
06.01.2023;10:15:00;10:30:00;54008
06.01.2023;10:30:00;10:45:00;52313
06.01.2023;10:45:00;11:00:00;51959
06.01.2023;11:00:00;11:15:00;54020
06.01.2023;11:15:00;11:30:00;51678
06.01.2023;11:30:00;11:45:00;49367
06.01.2023;11:45:00;12:00:00;49664
06.01.2023;12:00:00;12:15:00;50295
06.01.2023;12:15:00;12:30:00;50021
06.01.2023;12:30:00;12:45:00;53332
06.01.2023;12:45:00;13:00:00;53343
06.01.2023;13:00:00;13:15:00;55459
06.01.2023;13:15:00;13:30:00;57000
06.01.2023;13:30:00;13:45:00;56308
06.01.2023;13:45:00;14:00:00;56079
06.01.2023;14:00:00;14:15:00;57560
06.01.2023;14:15:00;14:30:00;56595
06.01.2023;14:30:00;14:45:00;54185
06.01.2023;14:45:00;15:00:00;53865
06.01.2023;15:00:00;15:15:00;55347
06.01.2023;15:15:00;15:30:00;56184
06.01.2023;15:30:00;15:45:00;57098
06.01.2023;15:45:00;16:00:00;58192
06.01.2023;16:00:00;16:15:00;59484
06.01.2023;16:15:00;16:30:00;60827
06.01.2023;16:30:00;16:45:00;62672
06.01.2023;16:45:00;17:00:00;64701
06.01.2023;17:00:00;17:15:00;66366
06.01.2023;17:15:00;17:30:00;67412
06.01.2023;17:30:00;17:45:00;68211
06.01.2023;17:45:00;18:00:00;68173
06.01.2023;18:00:00;18:15:00;67926
06.01.2023;18:15:00;18:30:00;67836
06.01.2023;18:30:00;18:45:00;67089
06.01.2023;18:45:00;19:00:00;66527
06.01.2023;19:00:00;19:15:00;64965
06.01.2023;19:15:00;19:30:00;64014
06.01.2023;19:30:00;19:45:00;63356
06.01.2023;19:45:00;20:00:00;61977
06.01.2023;20:00:00;20:15:00;61110
06.01.2023;20:15:00;20:30:00;59984
06.01.2023;20:30:00;20:45:00;58556
06.01.2023;20:45:00;21:00:00;56884
06.01.2023;21:00:00;21:15:00;55938
06.01.2023;21:15:00;21:30:00;54417
06.01.2023;21:30:00;21:45:00;53242
06.01.2023;21:45:00;22:00:00;57172
06.01.2023;22:00:00;22:15:00;58356
06.01.2023;22:15:00;22:30:00;56834
06.01.2023;22:30:00;22:45:00;55470
06.01.2023;22:45:00;23:00:00;53739
06.01.2023;23:00:00;23:15:00;51125
06.01.2023;23:15:00;23:30:00;49277
06.01.2023;23:30:00;23:45:00;47233
06.01.2023;23:45:00;00:00:00;45642
07.01.2023;00:00:00;00:15:00;42762
07.01.2023;00:15:00;00:30:00;42070
07.01.2023;00:30:00;00:45:00;40817
07.01.2023;00:45:00;01:00:00;39367
07.01.2023;01:00:00;01:15:00;38542
07.01.2023;01:15:00;01:30:00;37222
07.01.2023;01:30:00;01:45:00;36767
07.01.2023;01:45:00;02:00:00;36945
07.01.2023;02:00:00;02:15:00;36957
07.01.2023;02:15:00;02:30:00;36159
07.01.2023;02:30:00;02:45:00;35712
07.01.2023;02:45:00;03:00:00;34167
07.01.2023;03:00:00;03:15:00;34573
07.01.2023;03:15:00;03:30:00;34312
07.01.2023;03:30:00;03:45:00;35035
07.01.2023;03:45:00;04:00:00;35316
07.01.2023;04:00:00;04:15:00;35577
07.01.2023;04:15:00;04:30:00;35924
07.01.2023;04:30:00;04:45:00;35912
07.01.2023;04:45:00;05:00:00;36119
07.01.2023;05:00:00;05:15:00;36739
07.01.2023;05:15:00;05:30:00;36472
07.01.2023;05:30:00;05:45:00;37112
07.01.2023;05:45:00;06:00:00;35785
07.01.2023;06:00:00;06:15:00;36406
07.01.2023;06:15:00;06:30:00;37019
07.01.2023;06:30:00;06:45:00;37703
07.01.2023;06:45:00;07:00:00;38377
07.01.2023;07:00:00;07:15:00;39986
07.01.2023;07:15:00;07:30:00;40601
07.01.2023;07:30:00;07:45:00;42166
07.01.2023;07:45:00;08:00:00;43704
07.01.2023;08:00:00;08:15:00;44046
07.01.2023;08:15:00;08:30:00;45436
07.01.2023;08:30:00;08:45:00;46952
07.01.2023;08:45:00;09:00:00;48164
07.01.2023;09:00:00;09:15:00;49685
07.01.2023;09:15:00;09:30:00;51216
07.01.2023;09:30:00;09:45:00;51735
07.01.2023;09:45:00;10:00:00;52424
07.01.2023;10:00:00;10:15:00;52865
07.01.2023;10:15:00;10:30:00;52721
07.01.2023;10:30:00;10:45:00;49300
07.01.2023;10:45:00;11:00:00;42890
07.01.2023;11:00:00;11:15:00;38240
07.01.2023;11:15:00;11:30:00;36715
07.01.2023;11:30:00;11:45:00;36640
07.01.2023;11:45:00;12:00:00;36734
07.01.2023;12:00:00;12:15:00;39516
07.01.2023;12:15:00;12:30:00;43626
07.01.2023;12:30:00;12:45:00;43432
07.01.2023;12:45:00;13:00:00;45050
07.01.2023;13:00:00;13:15:00;44527
07.01.2023;13:15:00;13:30:00;45503
07.01.2023;13:30:00;13:45:00;44046
07.01.2023;13:45:00;14:00:00;42494
07.01.2023;14:00:00;14:15:00;41763
07.01.2023;14:15:00;14:30:00;43509
07.01.2023;14:30:00;14:45:00;45422
07.01.2023;14:45:00;15:00:00;46601
07.01.2023;15:00:00;15:15:00;49816
07.01.2023;15:15:00;15:30:00;52834
07.01.2023;15:30:00;15:45:00;54717
07.01.2023;15:45:00;16:00:00;55601
07.01.2023;16:00:00;16:15:00;56528
07.01.2023;16:15:00;16:30:00;58055
07.01.2023;16:30:00;16:45:00;60587
07.01.2023;16:45:00;17:00:00;64209
07.01.2023;17:00:00;17:15:00;67465
07.01.2023;17:15:00;17:30:00;69245
07.01.2023;17:30:00;17:45:00;70327
07.01.2023;17:45:00;18:00:00;70794
07.01.2023;18:00:00;18:15:00;70563
07.01.2023;18:15:00;18:30:00;70558
07.01.2023;18:30:00;18:45:00;70074
07.01.2023;18:45:00;19:00:00;68468
07.01.2023;19:00:00;19:15:00;67718
07.01.2023;19:15:00;19:30:00;66970
07.01.2023;19:30:00;19:45:00;65510
07.01.2023;19:45:00;20:00:00;65717
07.01.2023;20:00:00;20:15:00;64089
07.01.2023;20:15:00;20:30:00;62073
07.01.2023;20:30:00;20:45:00;60404