Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.06.2021;bis;30.06.2021
;;;
Datum;von;bis;Wert
01.06.2021;00:00:00;00:15:00;7153,039
01.06.2021;00:15:00;00:30:00;6674,468
01.06.2021;00:30:00;00:45:00;6320,409
01.06.2021;00:45:00;01:00:00;5938,666
01.06.2021;01:00:00;01:15:00;5784,757
01.06.2021;01:15:00;01:30:00;5672,919
01.06.2021;01:30:00;01:45:00;5607,704
01.06.2021;01:45:00;02:00:00;5810,92
01.06.2021;02:00:00;02:15:00;5804,706
01.06.2021;02:15:00;02:30:00;5697,508
01.06.2021;02:30:00;02:45:00;5549,506
01.06.2021;02:45:00;03:00:00;5359,037
01.06.2021;03:00:00;03:15:00;5326,748
01.06.2021;03:15:00;03:30:00;5293,498
01.06.2021;03:30:00;03:45:00;5328,045
01.06.2021;03:45:00;04:00:00;5389,613
01.06.2021;04:00:00;04:15:00;5411,893
01.06.2021;04:15:00;04:30:00;5402,58
01.06.2021;04:30:00;04:45:00;5470,1
01.06.2021;04:45:00;05:00:00;5676,405
01.06.2021;05:00:00;05:15:00;5472,102
01.06.2021;05:15:00;05:30:00;5689,434
01.06.2021;05:30:00;05:45:00;5947,506
01.06.2021;05:45:00;06:00:00;6221,142
01.06.2021;06:00:00;06:15:00;7016,965
01.06.2021;06:15:00;06:30:00;7469,897
01.06.2021;06:30:00;06:45:00;7913,939
01.06.2021;06:45:00;07:00:00;8427,808
01.06.2021;07:00:00;07:15:00;9216,687
01.06.2021;07:15:00;07:30:00;9688,847
01.06.2021;07:30:00;07:45:00;10051,654
01.06.2021;07:45:00;08:00:00;10431,248
01.06.2021;08:00:00;08:15:00;10786,024
01.06.2021;08:15:00;08:30:00;10923,949
01.06.2021;08:30:00;08:45:00;11044,33
01.06.2021;08:45:00;09:00:00;11178,382
01.06.2021;09:00:00;09:15:00;11329,009
01.06.2021;09:15:00;09:30:00;11454,491
01.06.2021;09:30:00;09:45:00;11549,044
01.06.2021;09:45:00;10:00:00;11678,912
01.06.2021;10:00:00;10:15:00;11848,248
01.06.2021;10:15:00;10:30:00;11889,468
01.06.2021;10:30:00;10:45:00;12027,57
01.06.2021;10:45:00;11:00:00;12159,088
01.06.2021;11:00:00;11:15:00;12352,274
01.06.2021;11:15:00;11:30:00;12559,129
01.06.2021;11:30:00;11:45:00;12739,164
01.06.2021;11:45:00;12:00:00;12775,266
01.06.2021;12:00:00;12:15:00;12666,28
01.06.2021;12:15:00;12:30:00;12518,759
01.06.2021;12:30:00;12:45:00;12397,377
01.06.2021;12:45:00;13:00:00;12390,361
01.06.2021;13:00:00;13:15:00;12363,893
01.06.2021;13:15:00;13:30:00;12285,242
01.06.2021;13:30:00;13:45:00;12099,808
01.06.2021;13:45:00;14:00:00;11920,671
01.06.2021;14:00:00;14:15:00;11822,503
01.06.2021;14:15:00;14:30:00;11764,087
01.06.2021;14:30:00;14:45:00;11674,601
01.06.2021;14:45:00;15:00:00;11594,933
01.06.2021;15:00:00;15:15:00;11529,199
01.06.2021;15:15:00;15:30:00;11419,783
01.06.2021;15:30:00;15:45:00;11358,829
01.06.2021;15:45:00;16:00:00;11249,477
01.06.2021;16:00:00;16:15:00;11389,853
01.06.2021;16:15:00;16:30:00;11441,627
01.06.2021;16:30:00;16:45:00;11466,515
01.06.2021;16:45:00;17:00:00;11549,656
01.06.2021;17:00:00;17:15:00;11647,094
01.06.2021;17:15:00;17:30:00;11714,435
01.06.2021;17:30:00;17:45:00;11913,829
01.06.2021;17:45:00;18:00:00;12110,034
01.06.2021;18:00:00;18:15:00;12163,801
01.06.2021;18:15:00;18:30:00;12196,695
01.06.2021;18:30:00;18:45:00;12255,2
01.06.2021;18:45:00;19:00:00;12324,308
01.06.2021;19:00:00;19:15:00;12173,655
01.06.2021;19:15:00;19:30:00;12070,396
01.06.2021;19:30:00;19:45:00;12043,206
01.06.2021;19:45:00;20:00:00;12045,421
01.06.2021;20:00:00;20:15:00;11957,124
01.06.2021;20:15:00;20:30:00;11835,399
01.06.2021;20:30:00;20:45:00;11715,736
01.06.2021;20:45:00;21:00:00;11611,106
01.06.2021;21:00:00;21:15:00;11514,79
01.06.2021;21:15:00;21:30:00;11638,104
01.06.2021;21:30:00;21:45:00;11634,992
01.06.2021;21:45:00;22:00:00;12199,395
01.06.2021;22:00:00;22:15:00;12261,097
01.06.2021;22:15:00;22:30:00;11788,719
01.06.2021;22:30:00;22:45:00;11063,07
01.06.2021;22:45:00;23:00:00;10309,816
01.06.2021;23:00:00;23:15:00;9537,987
01.06.2021;23:15:00;23:30:00;8928,456
01.06.2021;23:30:00;23:45:00;8358,982
01.06.2021;23:45:00;00:00:00;7918,922
02.06.2021;00:00:00;00:15:00;7144,482
02.06.2021;00:15:00;00:30:00;6665,524
02.06.2021;00:30:00;00:45:00;6310,746
02.06.2021;00:45:00;01:00:00;5928,829
02.06.2021;01:00:00;01:15:00;5774,47
02.06.2021;01:15:00;01:30:00;5662,749
02.06.2021;01:30:00;01:45:00;5597,688
02.06.2021;01:45:00;02:00:00;5800,936
02.06.2021;02:00:00;02:15:00;5794,713
02.06.2021;02:15:00;02:30:00;5687,711
02.06.2021;02:30:00;02:45:00;5540,123
02.06.2021;02:45:00;03:00:00;5349,733
02.06.2021;03:00:00;03:15:00;5317,457
02.06.2021;03:15:00;03:30:00;5284,219
02.06.2021;03:30:00;03:45:00;5318,771
02.06.2021;03:45:00;04:00:00;5380,478
02.06.2021;04:00:00;04:15:00;5402,902
02.06.2021;04:15:00;04:30:00;5393,782
02.06.2021;04:30:00;04:45:00;5461,646
02.06.2021;04:45:00;05:00:00;5667,635
02.06.2021;05:00:00;05:15:00;5362,195
02.06.2021;05:15:00;05:30:00;5677,627
02.06.2021;05:30:00;05:45:00;5934,798
02.06.2021;05:45:00;06:00:00;6206,433
02.06.2021;06:00:00;06:15:00;6998,237
02.06.2021;06:15:00;06:30:00;7448,205
02.06.2021;06:30:00;06:45:00;7888,922
02.06.2021;06:45:00;07:00:00;8399,521
02.06.2021;07:00:00;07:15:00;9184,748
02.06.2021;07:15:00;07:30:00;9654,837
02.06.2021;07:30:00;07:45:00;10016,555
02.06.2021;07:45:00;08:00:00;10396,016
02.06.2021;08:00:00;08:15:00;10751,931
02.06.2021;08:15:00;08:30:00;10892,737
02.06.2021;08:30:00;08:45:00;11016,806
02.06.2021;08:45:00;09:00:00;11154,022
02.06.2021;09:00:00;09:15:00;11307,693
02.06.2021;09:15:00;09:30:00;11435,7
02.06.2021;09:30:00;09:45:00;11532,594
02.06.2021;09:45:00;10:00:00;11664,608
02.06.2021;10:00:00;10:15:00;11835,618
02.06.2021;10:15:00;10:30:00;11878,933
02.06.2021;10:30:00;10:45:00;12018,845
02.06.2021;10:45:00;11:00:00;12151,887
02.06.2021;11:00:00;11:15:00;12346,689
02.06.2021;11:15:00;11:30:00;12554,932
02.06.2021;11:30:00;11:45:00;12735,251
02.06.2021;11:45:00;12:00:00;12771,263
02.06.2021;12:00:00;12:15:00;12661,471
02.06.2021;12:15:00;12:30:00;12511,991
02.06.2021;12:30:00;12:45:00;12387,897
02.06.2021;12:45:00;13:00:00;12376,67
02.06.2021;13:00:00;13:15:00;12345,62
02.06.2021;13:15:00;13:30:00;12262,203
02.06.2021;13:30:00;13:45:00;12073,236
02.06.2021;13:45:00;14:00:00;11891,63
02.06.2021;14:00:00;14:15:00;11792,622
02.06.2021;14:15:00;14:30:00;11733,799
02.06.2021;14:30:00;14:45:00;11644,781
02.06.2021;14:45:00;15:00:00;11564,742
02.06.2021;15:00:00;15:15:00;11497,956
02.06.2021;15:15:00;15:30:00;11386,731
02.06.2021;15:30:00;15:45:00;11323,516
02.06.2021;15:45:00;16:00:00;11212,35
02.06.2021;16:00:00;16:15:00;11350,799
02.06.2021;16:15:00;16:30:00;11400,968
02.06.2021;16:30:00;16:45:00;11424,826
02.06.2021;16:45:00;17:00:00;11507,265
02.06.2021;17:00:00;17:15:00;11604,446
02.06.2021;17:15:00;17:30:00;11671,338
02.06.2021;17:30:00;17:45:00;11869,691
02.06.2021;17:45:00;18:00:00;12064,84
02.06.2021;18:00:00;18:15:00;12117,55
02.06.2021;18:15:00;18:30:00;12149,567
02.06.2021;18:30:00;18:45:00;12207,392
02.06.2021;18:45:00;19:00:00;12276,257
02.06.2021;19:00:00;19:15:00;12127,106
02.06.2021;19:15:00;19:30:00;12025,873
02.06.2021;19:30:00;19:45:00;12000,889
02.06.2021;19:45:00;20:00:00;12005,194
02.06.2021;20:00:00;20:15:00;11919,092
02.06.2021;20:15:00;20:30:00;11799,493
02.06.2021;20:30:00;20:45:00;11681,613
02.06.2021;20:45:00;21:00:00;11579,113
02.06.2021;21:00:00;21:15:00;11484,312
02.06.2021;21:15:00;21:30:00;11412,074
02.06.2021;21:30:00;21:45:00;11607,398
02.06.2021;21:45:00;22:00:00;12170,263
02.06.2021;22:00:00;22:15:00;12230,747
02.06.2021;22:15:00;22:30:00;11758,057
02.06.2021;22:30:00;22:45:00;11032,626
02.06.2021;22:45:00;23:00:00;10279,59
02.06.2021;23:00:00;23:15:00;9509,024
02.06.2021;23:15:00;23:30:00;8900,864
02.06.2021;23:30:00;23:45:00;8332,994
02.06.2021;23:45:00;00:00:00;7894,084
03.06.2021;00:00:00;00:15:00;7813,43
03.06.2021;00:15:00;00:30:00;7368,723
03.06.2021;00:30:00;00:45:00;7004,887
03.06.2021;00:45:00;01:00:00;6641,375
03.06.2021;01:00:00;01:15:00;6430,736
03.06.2021;01:15:00;01:30:00;6263,44
03.06.2021;01:30:00;01:45:00;6154,067
03.06.2021;01:45:00;02:00:00;6307,816
03.06.2021;02:00:00;02:15:00;6232,471
03.06.2021;02:15:00;02:30:00;6107,275
03.06.2021;02:30:00;02:45:00;5920,097
03.06.2021;02:45:00;03:00:00;5694,553
03.06.2021;03:00:00;03:15:00;5598,725
03.06.2021;03:15:00;03:30:00;5527,941
03.06.2021;03:30:00;03:45:00;5532,467
03.06.2021;03:45:00;04:00:00;5536,366
03.06.2021;04:00:00;04:15:00;5522,17
03.06.2021;04:15:00;04:30:00;5484,499
03.06.2021;04:30:00;04:45:00;5485,067
03.06.2021;04:45:00;05:00:00;5621,58
03.06.2021;05:00:00;05:15:00;5219,845
03.06.2021;05:15:00;05:30:00;5373,604
03.06.2021;05:30:00;05:45:00;5430,858
03.06.2021;05:45:00;06:00:00;5430,141
03.06.2021;06:00:00;06:15:00;5783,384
03.06.2021;06:15:00;06:30:00;5861,232
03.06.2021;06:30:00;06:45:00;5992,741
03.06.2021;06:45:00;07:00:00;6233,735
03.06.2021;07:00:00;07:15:00;6686,215
03.06.2021;07:15:00;07:30:00;7059,755
03.06.2021;07:30:00;07:45:00;7484,8
03.06.2021;07:45:00;08:00:00;8039,305
03.06.2021;08:00:00;08:15:00;8643,215
03.06.2021;08:15:00;08:30:00;9181,685
03.06.2021;08:30:00;08:45:00;9590,685
03.06.2021;08:45:00;09:00:00;10107,689
03.06.2021;09:00:00;09:15:00;10599,111
03.06.2021;09:15:00;09:30:00;11059,809
03.06.2021;09:30:00;09:45:00;11501,994
03.06.2021;09:45:00;10:00:00;11894,084
03.06.2021;10:00:00;10:15:00;12268,857
03.06.2021;10:15:00;10:30:00;12608,761
03.06.2021;10:30:00;10:45:00;12947,556
03.06.2021;10:45:00;11:00:00;13263,348
03.06.2021;11:00:00;11:15:00;13609,771
03.06.2021;11:15:00;11:30:00;13970,774
03.06.2021;11:30:00;11:45:00;14139,988
03.06.2021;11:45:00;12:00:00;14192,032
03.06.2021;12:00:00;12:15:00;13800,791
03.06.2021;12:15:00;12:30:00;13383,129
03.06.2021;12:30:00;12:45:00;13163,175
03.06.2021;12:45:00;13:00:00;12872,394
03.06.2021;13:00:00;13:15:00;12578,734
03.06.2021;13:15:00;13:30:00;12341,029
03.06.2021;13:30:00;13:45:00;12140,57
03.06.2021;13:45:00;14:00:00;11857,684
03.06.2021;14:00:00;14:15:00;11617,219
03.06.2021;14:15:00;14:30:00;11483,823
03.06.2021;14:30:00;14:45:00;11353,156
03.06.2021;14:45:00;15:00:00;11142,773
03.06.2021;15:00:00;15:15:00;10985,985
03.06.2021;15:15:00;15:30:00;10858,727
03.06.2021;15:30:00;15:45:00;10798,821
03.06.2021;15:45:00;16:00:00;10823,662
03.06.2021;16:00:00;16:15:00;10841,139
03.06.2021;16:15:00;16:30:00;10813,162
03.06.2021;16:30:00;16:45:00;10825,067
03.06.2021;16:45:00;17:00:00;10942,376
03.06.2021;17:00:00;17:15:00;11109,199
03.06.2021;17:15:00;17:30:00;11281,199
03.06.2021;17:30:00;17:45:00;11440,237
03.06.2021;17:45:00;18:00:00;11648,93
03.06.2021;18:00:00;18:15:00;11803,323
03.06.2021;18:15:00;18:30:00;11929,013
03.06.2021;18:30:00;18:45:00;12115,297
03.06.2021;18:45:00;19:00:00;12292,052
03.06.2021;19:00:00;19:15:00;12329,956
03.06.2021;19:15:00;19:30:00;12283,872
03.06.2021;19:30:00;19:45:00;12262,077
03.06.2021;19:45:00;20:00:00;12261,67
03.06.2021;20:00:00;20:15:00;12230,25
03.06.2021;20:15:00;20:30:00;12149,219
03.06.2021;20:30:00;20:45:00;12012,893
03.06.2021;20:45:00;21:00:00;11877,901
03.06.2021;21:00:00;21:15:00;11737,242
03.06.2021;21:15:00;21:30:00;11664,119
03.06.2021;21:30:00;21:45:00;11714,539
03.06.2021;21:45:00;22:00:00;11867,565
03.06.2021;22:00:00;22:15:00;11674,897
03.06.2021;22:15:00;22:30:00;11159,348
03.06.2021;22:30:00;22:45:00;10550,531
03.06.2021;22:45:00;23:00:00;9934,089
03.06.2021;23:00:00;23:15:00;9258,966
03.06.2021;23:15:00;23:30:00;8708,236
03.06.2021;23:30:00;23:45:00;8137,086
03.06.2021;23:45:00;00:00:00;7710,7
04.06.2021;00:00:00;00:15:00;7110,288
04.06.2021;00:15:00;00:30:00;6631,698
04.06.2021;00:30:00;00:45:00;6278,038
04.06.2021;00:45:00;01:00:00;5896,719
04.06.2021;01:00:00;01:15:00;5743,659
04.06.2021;01:15:00;01:30:00;5633,598
04.06.2021;01:30:00;01:45:00;5570,711
04.06.2021;01:45:00;02:00:00;5774,953
04.06.2021;02:00:00;02:15:00;5769,687
04.06.2021;02:15:00;02:30:00;5663,792
04.06.2021;02:30:00;02:45:00;5516,907
04.06.2021;02:45:00;03:00:00;5327,655
04.06.2021;03:00:00;03:15:00;5296,045
04.06.2021;03:15:00;03:30:00;5263,128
04.06.2021;03:30:00;03:45:00;5298,555
04.06.2021;03:45:00;04:00:00;5361,267
04.06.2021;04:00:00;04:15:00;5384,461
04.06.2021;04:15:00;04:30:00;5376,298
04.06.2021;04:30:00;04:45:00;5445,417
04.06.2021;04:45:00;05:00:00;5651,957
04.06.2021;05:00:00;05:15:00;5442,526
04.06.2021;05:15:00;05:30:00;5660,245
04.06.2021;05:30:00;05:45:00;5919,465
04.06.2021;05:45:00;06:00:00;6193,081
04.06.2021;06:00:00;06:15:00;6985,347
04.06.2021;06:15:00;06:30:00;7438,852
04.06.2021;06:30:00;06:45:00;7882,758
04.06.2021;06:45:00;07:00:00;8394,322
04.06.2021;07:00:00;07:15:00;9178,195
04.06.2021;07:15:00;07:30:00;9646,427
04.06.2021;07:30:00;07:45:00;10005,463
04.06.2021;07:45:00;08:00:00;10381,16
04.06.2021;08:00:00;08:15:00;10732,642
04.06.2021;08:15:00;08:30:00;10870,192
04.06.2021;08:30:00;08:45:00;10989,747
04.06.2021;08:45:00;09:00:00;11121,84
04.06.2021;09:00:00;09:15:00;11269,448
04.06.2021;09:15:00;09:30:00;11390,651
04.06.2021;09:30:00;09:45:00;11481,711
04.06.2021;09:45:00;10:00:00;11607,653
04.06.2021;10:00:00;10:15:00;11773,866
04.06.2021;10:15:00;10:30:00;11813,876
04.06.2021;10:30:00;10:45:00;11950,474
04.06.2021;10:45:00;11:00:00;12080,762
04.06.2021;11:00:00;11:15:00;12271,961
04.06.2021;11:15:00;11:30:00;12477,112
04.06.2021;11:30:00;11:45:00;12655,523
04.06.2021;11:45:00;12:00:00;12691,197
04.06.2021;12:00:00;12:15:00;12583,564
04.06.2021;12:15:00;12:30:00;12437,505
04.06.2021;12:30:00;12:45:00;12317,526
04.06.2021;12:45:00;13:00:00;12309,867
04.06.2021;13:00:00;13:15:00;12282,082
04.06.2021;13:15:00;13:30:00;12202,191
04.06.2021;13:30:00;13:45:00;12016,858
04.06.2021;13:45:00;14:00:00;11837,67
04.06.2021;14:00:00;14:15:00;11739,926
04.06.2021;14:15:00;14:30:00;11682,026
04.06.2021;14:30:00;14:45:00;11593,732
04.06.2021;14:45:00;15:00:00;11514,834
04.06.2021;15:00:00;15:15:00;11449,66
04.06.2021;15:15:00;15:30:00;11340,892
04.06.2021;15:30:00;15:45:00;11279,925
04.06.2021;15:45:00;16:00:00;11171,323
04.06.2021;16:00:00;16:15:00;11310,699
04.06.2021;16:15:00;16:30:00;11361,857
04.06.2021;16:30:00;16:45:00;11386,839
04.06.2021;16:45:00;17:00:00;11469,821
04.06.2021;17:00:00;17:15:00;11567,027
04.06.2021;17:15:00;17:30:00;11634,208
04.06.2021;17:30:00;17:45:00;11831,472
04.06.2021;17:45:00;18:00:00;12025,407
04.06.2021;18:00:00;18:15:00;12077,084
04.06.2021;18:15:00;18:30:00;12107,831
04.06.2021;18:30:00;18:45:00;12163,912
04.06.2021;18:45:00;19:00:00;12230,914
04.06.2021;19:00:00;19:15:00;12080,806
04.06.2021;19:15:00;19:30:00;11978,717
04.06.2021;19:30:00;19:45:00;11952,107
04.06.2021;19:45:00;20:00:00;11954,725
04.06.2021;20:00:00;20:15:00;11867,947
04.06.2021;20:15:00;20:30:00;11748,593
04.06.2021;20:30:00;20:45:00;11630,87
04.06.2021;20:45:00;21:00:00;11528,658
04.06.2021;21:00:00;21:15:00;11434,921
04.06.2021;21:15:00;21:30:00;11453,135
04.06.2021;21:30:00;21:45:00;11560,026
04.06.2021;21:45:00;22:00:00;12119,163
04.06.2021;22:00:00;22:15:00;12178,327
04.06.2021;22:15:00;22:30:00;11707,478
04.06.2021;22:30:00;22:45:00;10984,967
04.06.2021;22:45:00;23:00:00;10235,753
04.06.2021;23:00:00;23:15:00;9469,635
04.06.2021;23:15:00;23:30:00;8866,192
04.06.2021;23:30:00;23:45:00;8302,075
04.06.2021;23:45:00;00:00:00;7866,296
05.06.2021;00:00:00;00:15:00;7734,6
05.06.2021;00:15:00;00:30:00;7256,494
05.06.2021;00:30:00;00:45:00;6871,926
05.06.2021;00:45:00;01:00:00;6423,05
05.06.2021;01:00:00;01:15:00;6218,063
05.06.2021;01:15:00;01:30:00;6058,444
05.06.2021;01:30:00;01:45:00;5939,036
05.06.2021;01:45:00;02:00:00;6096,385
05.06.2021;02:00:00;02:15:00;6053,874
05.06.2021;02:15:00;02:30:00;5916,451
05.06.2021;02:30:00;02:45:00;5766,667
05.06.2021;02:45:00;03:00:00;5533,076
05.06.2021;03:00:00;03:15:00;5474,237
05.06.2021;03:15:00;03:30:00;5411,959
05.06.2021;03:30:00;03:45:00;5413,458
05.06.2021;03:45:00;04:00:00;5466,281
05.06.2021;04:00:00;04:15:00;5450,003
05.06.2021;04:15:00;04:30:00;5409,839
05.06.2021;04:30:00;04:45:00;5443,853
05.06.2021;04:45:00;05:00:00;5593,149
05.06.2021;05:00:00;05:15:00;5253,09
05.06.2021;05:15:00;05:30:00;5316,798
05.06.2021;05:30:00;05:45:00;5418,776
05.06.2021;05:45:00;06:00:00;5493,535
05.06.2021;06:00:00;06:15:00;5950,734
05.06.2021;06:15:00;06:30:00;6068,904
05.06.2021;06:30:00;06:45:00;6194,242
05.06.2021;06:45:00;07:00:00;6406,862
05.06.2021;07:00:00;07:15:00;6853,837
05.06.2021;07:15:00;07:30:00;7249,223
05.06.2021;07:30:00;07:45:00;7692,319
05.06.2021;07:45:00;08:00:00;8243,928
05.06.2021;08:00:00;08:15:00;8749,308
05.06.2021;08:15:00;08:30:00;9145,861
05.06.2021;08:30:00;08:45:00;9510,699
05.06.2021;08:45:00;09:00:00;9959,447
05.06.2021;09:00:00;09:15:00;10429,49
05.06.2021;09:15:00;09:30:00;10785,19
05.06.2021;09:30:00;09:45:00;11061,522
05.06.2021;09:45:00;10:00:00;11363,012
05.06.2021;10:00:00;10:15:00;11523,885
05.06.2021;10:15:00;10:30:00;11663,621
05.06.2021;10:30:00;10:45:00;11814,984
05.06.2021;10:45:00;11:00:00;11877,621
05.06.2021;11:00:00;11:15:00;12140,717
05.06.2021;11:15:00;11:30:00;12455,477
05.06.2021;11:30:00;11:45:00;12622,517
05.06.2021;11:45:00;12:00:00;12675,165
05.06.2021;12:00:00;12:15:00;12588,545
05.06.2021;12:15:00;12:30:00;12473,655
05.06.2021;12:30:00;12:45:00;12428,033
05.06.2021;12:45:00;13:00:00;12673,663
05.06.2021;13:00:00;13:15:00;12659,174
05.06.2021;13:15:00;13:30:00;12446,972
05.06.2021;13:30:00;13:45:00;12012,896
05.06.2021;13:45:00;14:00:00;11798,859
05.06.2021;14:00:00;14:15:00;11660,622
05.06.2021;14:15:00;14:30:00;11519,533
05.06.2021;14:30:00;14:45:00;11364,192
05.06.2021;14:45:00;15:00:00;11386,838
05.06.2021;15:00:00;15:15:00;11457,455
05.06.2021;15:15:00;15:30:00;11391,246
05.06.2021;15:30:00;15:45:00;11299,082
05.06.2021;15:45:00;16:00:00;11213,759
05.06.2021;16:00:00;16:15:00;10943,427
05.06.2021;16:15:00;16:30:00;11001,827
05.06.2021;16:30:00;16:45:00;11072,766
05.06.2021;16:45:00;17:00:00;11166,811
05.06.2021;17:00:00;17:15:00;11335,489
05.06.2021;17:15:00;17:30:00;11508,849
05.06.2021;17:30:00;17:45:00;11617,746
05.06.2021;17:45:00;18:00:00;11893,304
05.06.2021;18:00:00;18:15:00;11889,825
05.06.2021;18:15:00;18:30:00;11890,737
05.06.2021;18:30:00;18:45:00;11927,076
05.06.2021;18:45:00;19:00:00;11934,714
05.06.2021;19:00:00;19:15:00;11897,092
05.06.2021;19:15:00;19:30:00;11867,582
05.06.2021;19:30:00;19:45:00;11915,617
05.06.2021;19:45:00;20:00:00;11957,854
05.06.2021;20:00:00;20:15:00;11971,906
05.06.2021;20:15:00;20:30:00;11899,18
05.06.2021;20:30:00;20:45:00;11756,725
05.06.2021;20:45:00;21:00:00;11596,103
05.06.2021;21:00:00;21:15:00;11446,451
05.06.2021;21:15:00;21:30:00;11436,163
05.06.2021;21:30:00;21:45:00;11408,126
05.06.2021;21:45:00;22:00:00;11548,955
05.06.2021;22:00:00;22:15:00;11418,153
05.06.2021;22:15:00;22:30:00;11068,481
05.06.2021;22:30:00;22:45:00;10619,216
05.06.2021;22:45:00;23:00:00;10163,471
05.06.2021;23:00:00;23:15:00;9627,903
05.06.2021;23:15:00;23:30:00;9205,079
05.06.2021;23:30:00;23:45:00;8781,555
05.06.2021;23:45:00;00:00:00;8436,658
06.06.2021;00:00:00;00:15:00;7774,431
06.06.2021;00:15:00;00:30:00;7333,186
06.06.2021;00:30:00;00:45:00;6972,531
06.06.2021;00:45:00;01:00:00;6610,858
06.06.2021;01:00:00;01:15:00;6400,32
06.06.2021;01:15:00;01:30:00;6232,756
06.06.2021;01:30:00;01:45:00;6122,541
06.06.2021;01:45:00;02:00:00;6274,639
06.06.2021;02:00:00;02:15:00;6198,608
06.06.2021;02:15:00;02:30:00;6074,161
06.06.2021;02:30:00;02:45:00;5887,882
06.06.2021;02:45:00;03:00:00;5664,126
06.06.2021;03:00:00;03:15:00;5568,984
06.06.2021;03:15:00;03:30:00;5499,256
06.06.2021;03:30:00;03:45:00;5504,512
06.06.2021;03:45:00;04:00:00;5508,953
06.06.2021;04:00:00;04:15:00;5495,062
06.06.2021;04:15:00;04:30:00;5457,212
06.06.2021;04:30:00;04:45:00;5457,929
06.06.2021;04:45:00;05:00:00;5593,295
06.06.2021;05:00:00;05:15:00;5185,025
06.06.2021;05:15:00;05:30:00;5337,203
06.06.2021;05:30:00;05:45:00;5392,143
06.06.2021;05:45:00;06:00:00;5386,507
06.06.2021;06:00:00;06:15:00;5730,428
06.06.2021;06:15:00;06:30:00;5801,022
06.06.2021;06:30:00;06:45:00;5925,879
06.06.2021;06:45:00;07:00:00;6159,97
06.06.2021;07:00:00;07:15:00;6607,684
06.06.2021;07:15:00;07:30:00;6978,811
06.06.2021;07:30:00;07:45:00;7402,679
06.06.2021;07:45:00;08:00:00;7956,342
06.06.2021;08:00:00;08:15:00;8558,975
06.06.2021;08:15:00;08:30:00;9097,379
06.06.2021;08:30:00;08:45:00;9508,873
06.06.2021;08:45:00;09:00:00;10027,411
06.06.2021;09:00:00;09:15:00;10521,117
06.06.2021;09:15:00;09:30:00;10984,16
06.06.2021;09:30:00;09:45:00;11428,919
06.06.2021;09:45:00;10:00:00;11823,28
06.06.2021;10:00:00;10:15:00;12198,777
06.06.2021;10:15:00;10:30:00;12539,335
06.06.2021;10:30:00;10:45:00;12878,18
06.06.2021;10:45:00;11:00:00;13193,991
06.06.2021;11:00:00;11:15:00;13540,22
06.06.2021;11:15:00;11:30:00;13900,317
06.06.2021;11:30:00;11:45:00;14069,782
06.06.2021;11:45:00;12:00:00;14121,581
06.06.2021;12:00:00;12:15:00;13731,901
06.06.2021;12:15:00;12:30:00;13315,075
06.06.2021;12:30:00;12:45:00;13093,131
06.06.2021;12:45:00;13:00:00;12800,708
06.06.2021;13:00:00;13:15:00;12505,263
06.06.2021;13:15:00;13:30:00;12265,959
06.06.2021;13:30:00;13:45:00;12064,126
06.06.2021;13:45:00;14:00:00;11781,606
06.06.2021;14:00:00;14:15:00;11541,777
06.06.2021;14:15:00;14:30:00;11408,614
06.06.2021;14:30:00;14:45:00;11278,353
06.06.2021;14:45:00;15:00:00;11068,773
06.06.2021;15:00:00;15:15:00;10912,301
06.06.2021;15:15:00;15:30:00;10784,188
06.06.2021;15:30:00;15:45:00;10722,624
06.06.2021;15:45:00;16:00:00;10745,481
06.06.2021;16:00:00;16:15:00;10760,789
06.06.2021;16:15:00;16:30:00;10731,218
06.06.2021;16:30:00;16:45:00;10741,806
06.06.2021;16:45:00;17:00:00;10857,499
06.06.2021;17:00:00;17:15:00;11022,426
06.06.2021;17:15:00;17:30:00;11193,061
06.06.2021;17:30:00;17:45:00;11350,785
06.06.2021;17:45:00;18:00:00;11557,981
06.06.2021;18:00:00;18:15:00;11711,275
06.06.2021;18:15:00;18:30:00;11835,774
06.06.2021;18:30:00;18:45:00;12020,464
06.06.2021;18:45:00;19:00:00;12195,871
06.06.2021;19:00:00;19:15:00;12234,377
06.06.2021;19:15:00;19:30:00;12189,384
06.06.2021;19:30:00;19:45:00;12168,832
06.06.2021;19:45:00;20:00:00;12169,577
06.06.2021;20:00:00;20:15:00;12139,646
06.06.2021;20:15:00;20:30:00;12060,753
06.06.2021;20:30:00;20:45:00;11926,139
06.06.2021;20:45:00;21:00:00;11792,53
06.06.2021;21:00:00;21:15:00;11652,687
06.06.2021;21:15:00;21:30:00;11679,057
06.06.2021;21:30:00;21:45:00;11632,809
06.06.2021;21:45:00;22:00:00;11784,222
06.06.2021;22:00:00;22:15:00;11593,198
06.06.2021;22:15:00;22:30:00;11082,476
06.06.2021;22:30:00;22:45:00;10479,348
06.06.2021;22:45:00;23:00:00;9867,878
06.06.2021;23:00:00;23:15:00;9197,759
06.06.2021;23:15:00;23:30:00;8651,983
06.06.2021;23:30:00;23:45:00;8085,452
06.06.2021;23:45:00;00:00:00;7662,939
07.06.2021;00:00:00;00:15:00;7071,507
07.06.2021;00:15:00;00:30:00;6595,377
07.06.2021;00:30:00;00:45:00;6243,857
07.06.2021;00:45:00;01:00:00;5864,205
07.06.2021;01:00:00;01:15:00;5711,676
07.06.2021;01:15:00;01:30:00;5601,947
07.06.2021;01:30:00;01:45:00;5539,874
07.06.2021;01:45:00;02:00:00;5743,308
07.06.2021;02:00:00;02:15:00;5738,024
07.06.2021;02:15:00;02:30:00;5632,677
07.06.2021;02:30:00;02:45:00;5487,383
07.06.2021;02:45:00;03:00:00;5299,21
07.06.2021;03:00:00;03:15:00;5268,321
07.06.2021;03:15:00;03:30:00;5236,014
07.06.2021;03:30:00;03:45:00;5272,493
07.06.2021;03:45:00;04:00:00;5336,01
07.06.2021;04:00:00;04:15:00;5360,003
07.06.2021;04:15:00;04:30:00;5352,655
07.06.2021;04:30:00;04:45:00;5422,771
07.06.2021;04:45:00;05:00:00;5628,834
07.06.2021;05:00:00;05:15:00;5315,002
07.06.2021;05:15:00;05:30:00;5630,381
07.06.2021;05:30:00;05:45:00;5888,561
07.06.2021;05:45:00;06:00:00;6158,967