Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.07.2021;bis;31.07.2021
;;;
Datum;von;bis;Wert
01.07.2021;00:00:00;00:15:00;7118,864
01.07.2021;00:15:00;00:30:00;6673,415
01.07.2021;00:30:00;00:45:00;6327,542
01.07.2021;00:45:00;01:00:00;5979,257
01.07.2021;01:00:00;01:15:00;5817,440
01.07.2021;01:15:00;01:30:00;5693,490
01.07.2021;01:30:00;01:45:00;5629,363
01.07.2021;01:45:00;02:00:00;5828,996
01.07.2021;02:00:00;02:15:00;5816,909
01.07.2021;02:15:00;02:30:00;5699,684
01.07.2021;02:30:00;02:45:00;5549,308
01.07.2021;02:45:00;03:00:00;5375,423
01.07.2021;03:00:00;03:15:00;5340,968
01.07.2021;03:15:00;03:30:00;5310,514
01.07.2021;03:30:00;03:45:00;5346,367
01.07.2021;03:45:00;04:00:00;5394,898
01.07.2021;04:00:00;04:15:00;5405,750
01.07.2021;04:15:00;04:30:00;5392,476
01.07.2021;04:30:00;04:45:00;5440,310
01.07.2021;04:45:00;05:00:00;5560,848
01.07.2021;05:00:00;05:15:00;5154,440
01.07.2021;05:15:00;05:30:00;5503,494
01.07.2021;05:30:00;05:45:00;5857,041
01.07.2021;05:45:00;06:00:00;6151,862
01.07.2021;06:00:00;06:15:00;6875,755
01.07.2021;06:15:00;06:30:00;7308,869
01.07.2021;06:30:00;06:45:00;7834,402
01.07.2021;06:45:00;07:00:00;8358,146
01.07.2021;07:00:00;07:15:00;9016,297
01.07.2021;07:15:00;07:30:00;9460,042
01.07.2021;07:30:00;07:45:00;9801,012
01.07.2021;07:45:00;08:00:00;10127,688
01.07.2021;08:00:00;08:15:00;10446,883
01.07.2021;08:15:00;08:30:00;10583,309
01.07.2021;08:30:00;08:45:00;10696,765
01.07.2021;08:45:00;09:00:00;10791,250
01.07.2021;09:00:00;09:15:00;10937,397
01.07.2021;09:15:00;09:30:00;11046,390
01.07.2021;09:30:00;09:45:00;11147,924
01.07.2021;09:45:00;10:00:00;11280,875
01.07.2021;10:00:00;10:15:00;11440,785
01.07.2021;10:15:00;10:30:00;11535,348
01.07.2021;10:30:00;10:45:00;11612,979
01.07.2021;10:45:00;11:00:00;11785,000
01.07.2021;11:00:00;11:15:00;11985,404
01.07.2021;11:15:00;11:30:00;12192,757
01.07.2021;11:30:00;11:45:00;12261,088
01.07.2021;11:45:00;12:00:00;12317,462
01.07.2021;12:00:00;12:15:00;12243,611
01.07.2021;12:15:00;12:30:00;12177,320
01.07.2021;12:30:00;12:45:00;12086,070
01.07.2021;12:45:00;13:00:00;12008,478
01.07.2021;13:00:00;13:15:00;12037,654
01.07.2021;13:15:00;13:30:00;11964,219
01.07.2021;13:30:00;13:45:00;11843,556
01.07.2021;13:45:00;14:00:00;11718,384
01.07.2021;14:00:00;14:15:00;11603,723
01.07.2021;14:15:00;14:30:00;11522,639
01.07.2021;14:30:00;14:45:00;11433,847
01.07.2021;14:45:00;15:00:00;11328,891
01.07.2021;15:00:00;15:15:00;11217,855
01.07.2021;15:15:00;15:30:00;11157,546
01.07.2021;15:30:00;15:45:00;11086,947
01.07.2021;15:45:00;16:00:00;11013,572
01.07.2021;16:00:00;16:15:00;11018,967
01.07.2021;16:15:00;16:30:00;11091,883
01.07.2021;16:30:00;16:45:00;11121,194
01.07.2021;16:45:00;17:00:00;11209,690
01.07.2021;17:00:00;17:15:00;11242,291
01.07.2021;17:15:00;17:30:00;11298,424
01.07.2021;17:30:00;17:45:00;11482,188
01.07.2021;17:45:00;18:00:00;11624,009
01.07.2021;18:00:00;18:15:00;11663,449
01.07.2021;18:15:00;18:30:00;11685,440
01.07.2021;18:30:00;18:45:00;11699,339
01.07.2021;18:45:00;19:00:00;11744,237
01.07.2021;19:00:00;19:15:00;11641,990
01.07.2021;19:15:00;19:30:00;11599,712
01.07.2021;19:30:00;19:45:00;11584,485
01.07.2021;19:45:00;20:00:00;11593,359
01.07.2021;20:00:00;20:15:00;11512,378
01.07.2021;20:15:00;20:30:00;11388,489
01.07.2021;20:30:00;20:45:00;11259,687
01.07.2021;20:45:00;21:00:00;11184,060
01.07.2021;21:00:00;21:15:00;11110,444
01.07.2021;21:15:00;21:30:00;10932,508
01.07.2021;21:30:00;21:45:00;11131,610
01.07.2021;21:45:00;22:00:00;11793,764
01.07.2021;22:00:00;22:15:00;11782,828
01.07.2021;22:15:00;22:30:00;11300,359
01.07.2021;22:30:00;22:45:00;10610,887
01.07.2021;22:45:00;23:00:00;9887,811
01.07.2021;23:00:00;23:15:00;9193,901
01.07.2021;23:15:00;23:30:00;8661,360
01.07.2021;23:30:00;23:45:00;8142,919
01.07.2021;23:45:00;00:00:00;7767,404
02.07.2021;00:00:00;00:15:00;7112,376
02.07.2021;00:15:00;00:30:00;6667,528
02.07.2021;00:30:00;00:45:00;6322,180
02.07.2021;00:45:00;01:00:00;5973,833
02.07.2021;01:00:00;01:15:00;5812,271
02.07.2021;01:15:00;01:30:00;5688,133
02.07.2021;01:30:00;01:45:00;5624,274
02.07.2021;01:45:00;02:00:00;5823,843
02.07.2021;02:00:00;02:15:00;5811,492
02.07.2021;02:15:00;02:30:00;5694,598
02.07.2021;02:30:00;02:45:00;5544,750
02.07.2021;02:45:00;03:00:00;5370,591
02.07.2021;03:00:00;03:15:00;5336,370
02.07.2021;03:15:00;03:30:00;5306,238
02.07.2021;03:30:00;03:45:00;5342,018
02.07.2021;03:45:00;04:00:00;5390,556
02.07.2021;04:00:00;04:15:00;5401,662
02.07.2021;04:15:00;04:30:00;5388,655
02.07.2021;04:30:00;04:45:00;5436,834
02.07.2021;04:45:00;05:00:00;5557,303
02.07.2021;05:00:00;05:15:00;5051,348
02.07.2021;05:15:00;05:30:00;5498,879
02.07.2021;05:30:00;05:45:00;5851,894
02.07.2021;05:45:00;06:00:00;6146,168
02.07.2021;06:00:00;06:15:00;6868,997
02.07.2021;06:15:00;06:30:00;7301,843
02.07.2021;06:30:00;06:45:00;7826,568
02.07.2021;06:45:00;07:00:00;8349,505
02.07.2021;07:00:00;07:15:00;9007,129
02.07.2021;07:15:00;07:30:00;9450,604
02.07.2021;07:30:00;07:45:00;9791,565
02.07.2021;07:45:00;08:00:00;10117,987
02.07.2021;08:00:00;08:15:00;10437,179
02.07.2021;08:15:00;08:30:00;10574,147
02.07.2021;08:30:00;08:45:00;10687,865
02.07.2021;08:45:00;09:00:00;10782,619
02.07.2021;09:00:00;09:15:00;10928,753
02.07.2021;09:15:00;09:30:00;11037,767
02.07.2021;09:30:00;09:45:00;11139,219
02.07.2021;09:45:00;10:00:00;11272,240
02.07.2021;10:00:00;10:15:00;11431,625
02.07.2021;10:15:00;10:30:00;11526,116
02.07.2021;10:30:00;10:45:00;11603,815
02.07.2021;10:45:00;11:00:00;11775,568
02.07.2021;11:00:00;11:15:00;11975,700
02.07.2021;11:15:00;11:30:00;12183,048
02.07.2021;11:30:00;11:45:00;12251,383
02.07.2021;11:45:00;12:00:00;12307,759
02.07.2021;12:00:00;12:15:00;12233,644
02.07.2021;12:15:00;12:30:00;12167,289
02.07.2021;12:30:00;12:45:00;12076,104
02.07.2021;12:45:00;13:00:00;11998,503
02.07.2021;13:00:00;13:15:00;12027,085
02.07.2021;13:15:00;13:30:00;11953,716
02.07.2021;13:30:00;13:45:00;11833,055
02.07.2021;13:45:00;14:00:00;11707,877
02.07.2021;14:00:00;14:15:00;11593,478
02.07.2021;14:15:00;14:30:00;11512,412
02.07.2021;14:30:00;14:45:00;11423,878
02.07.2021;14:45:00;15:00:00;11319,183
02.07.2021;15:00:00;15:15:00;11208,148
02.07.2021;15:15:00;15:30:00;11148,095
02.07.2021;15:30:00;15:45:00;11077,786
02.07.2021;15:45:00;16:00:00;11004,392
02.07.2021;16:00:00;16:15:00;11009,807
02.07.2021;16:15:00;16:30:00;11082,447
02.07.2021;16:30:00;16:45:00;11111,754
02.07.2021;16:45:00;17:00:00;11200,252
02.07.2021;17:00:00;17:15:00;11232,590
02.07.2021;17:15:00;17:30:00;11288,996
02.07.2021;17:30:00;17:45:00;11472,214
02.07.2021;17:45:00;18:00:00;11613,783
02.07.2021;18:00:00;18:15:00;11652,681
02.07.2021;18:15:00;18:30:00;11674,664
02.07.2021;18:30:00;18:45:00;11688,007
02.07.2021;18:45:00;19:00:00;11732,387
02.07.2021;19:00:00;19:15:00;11630,151
02.07.2021;19:15:00;19:30:00;11587,517
02.07.2021;19:30:00;19:45:00;11572,376
02.07.2021;19:45:00;20:00:00;11580,911
02.07.2021;20:00:00;20:15:00;11499,996
02.07.2021;20:15:00;20:30:00;11376,374
02.07.2021;20:30:00;20:45:00;11247,792
02.07.2021;20:45:00;21:00:00;11172,212
02.07.2021;21:00:00;21:15:00;11098,540
02.07.2021;21:15:00;21:30:00;10920,927
02.07.2021;21:30:00;21:45:00;11120,301
02.07.2021;21:45:00;22:00:00;11781,592
02.07.2021;22:00:00;22:15:00;11770,380
02.07.2021;22:15:00;22:30:00;11288,507
02.07.2021;22:30:00;22:45:00;10600,107
02.07.2021;22:45:00;23:00:00;9877,845
02.07.2021;23:00:00;23:15:00;9184,995
02.07.2021;23:15:00;23:30:00;8653,267
02.07.2021;23:30:00;23:45:00;8135,625
02.07.2021;23:45:00;00:00:00;7760,446
03.07.2021;00:00:00;00:15:00;7596,384
03.07.2021;00:15:00;00:30:00;7152,779
03.07.2021;00:30:00;00:45:00;6783,981
03.07.2021;00:45:00;01:00:00;6381,082
03.07.2021;01:00:00;01:15:00;6190,230
03.07.2021;01:15:00;01:30:00;6046,710
03.07.2021;01:30:00;01:45:00;5960,871
03.07.2021;01:45:00;02:00:00;6145,954
03.07.2021;02:00:00;02:15:00;6102,508
03.07.2021;02:15:00;02:30:00;5958,834
03.07.2021;02:30:00;02:45:00;5781,318
03.07.2021;02:45:00;03:00:00;5559,788
03.07.2021;03:00:00;03:15:00;5491,138
03.07.2021;03:15:00;03:30:00;5449,946
03.07.2021;03:30:00;03:45:00;5464,175
03.07.2021;03:45:00;04:00:00;5503,611
03.07.2021;04:00:00;04:15:00;5498,061
03.07.2021;04:15:00;04:30:00;5456,145
03.07.2021;04:30:00;04:45:00;5463,184
03.07.2021;04:45:00;05:00:00;5523,595
03.07.2021;05:00:00;05:15:00;4891,879
03.07.2021;05:15:00;05:30:00;5196,179
03.07.2021;05:30:00;05:45:00;5404,843
03.07.2021;05:45:00;06:00:00;5508,131
03.07.2021;06:00:00;06:15:00;6002,104
03.07.2021;06:15:00;06:30:00;6132,404
03.07.2021;06:30:00;06:45:00;6276,966
03.07.2021;06:45:00;07:00:00;6496,620
03.07.2021;07:00:00;07:15:00;6979,298
03.07.2021;07:15:00;07:30:00;7339,473
03.07.2021;07:30:00;07:45:00;7705,362
03.07.2021;07:45:00;08:00:00;8170,128
03.07.2021;08:00:00;08:15:00;8654,451
03.07.2021;08:15:00;08:30:00;9012,072
03.07.2021;08:30:00;08:45:00;9348,304
03.07.2021;08:45:00;09:00:00;9745,946
03.07.2021;09:00:00;09:15:00;10113,495
03.07.2021;09:15:00;09:30:00;10447,850
03.07.2021;09:30:00;09:45:00;10801,075
03.07.2021;09:45:00;10:00:00;11091,830
03.07.2021;10:00:00;10:15:00;11235,898
03.07.2021;10:15:00;10:30:00;11387,362
03.07.2021;10:30:00;10:45:00;11607,506
03.07.2021;10:45:00;11:00:00;11686,516
03.07.2021;11:00:00;11:15:00;11812,526
03.07.2021;11:15:00;11:30:00;12167,828
03.07.2021;11:30:00;11:45:00;12318,282
03.07.2021;11:45:00;12:00:00;12131,807
03.07.2021;12:00:00;12:15:00;12040,641
03.07.2021;12:15:00;12:30:00;11871,879
03.07.2021;12:30:00;12:45:00;11767,078
03.07.2021;12:45:00;13:00:00;12135,486
03.07.2021;13:00:00;13:15:00;11967,821
03.07.2021;13:15:00;13:30:00;11868,514
03.07.2021;13:30:00;13:45:00;11607,703
03.07.2021;13:45:00;14:00:00;11299,482
03.07.2021;14:00:00;14:15:00;11314,891
03.07.2021;14:15:00;14:30:00;11214,819
03.07.2021;14:30:00;14:45:00;10993,930
03.07.2021;14:45:00;15:00:00;10976,612
03.07.2021;15:00:00;15:15:00;11052,055
03.07.2021;15:15:00;15:30:00;10982,842
03.07.2021;15:30:00;15:45:00;10816,574
03.07.2021;15:45:00;16:00:00;10702,293
03.07.2021;16:00:00;16:15:00;10710,411
03.07.2021;16:15:00;16:30:00;10713,554
03.07.2021;16:30:00;16:45:00;10728,688
03.07.2021;16:45:00;17:00:00;10872,453
03.07.2021;17:00:00;17:15:00;10942,494
03.07.2021;17:15:00;17:30:00;11058,792
03.07.2021;17:30:00;17:45:00;11154,579
03.07.2021;17:45:00;18:00:00;11247,135
03.07.2021;18:00:00;18:15:00;11331,976
03.07.2021;18:15:00;18:30:00;11328,984
03.07.2021;18:30:00;18:45:00;11350,846
03.07.2021;18:45:00;19:00:00;11372,939
03.07.2021;19:00:00;19:15:00;11260,750
03.07.2021;19:15:00;19:30:00;11251,958
03.07.2021;19:30:00;19:45:00;11200,253
03.07.2021;19:45:00;20:00:00;11161,972
03.07.2021;20:00:00;20:15:00;11070,036
03.07.2021;20:15:00;20:30:00;10941,611
03.07.2021;20:30:00;20:45:00;10843,533
03.07.2021;20:45:00;21:00:00;10747,240
03.07.2021;21:00:00;21:15:00;10627,811
03.07.2021;21:15:00;21:30:00;10441,741
03.07.2021;21:30:00;21:45:00;10586,929
03.07.2021;21:45:00;22:00:00;10897,849
03.07.2021;22:00:00;22:15:00;10805,117
03.07.2021;22:15:00;22:30:00;10523,895
03.07.2021;22:30:00;22:45:00;10104,477
03.07.2021;22:45:00;23:00:00;9714,516
03.07.2021;23:00:00;23:15:00;9294,275
03.07.2021;23:15:00;23:30:00;8970,151
03.07.2021;23:30:00;23:45:00;8625,404
03.07.2021;23:45:00;00:00:00;8360,836
04.07.2021;00:00:00;00:15:00;7810,410
04.07.2021;00:15:00;00:30:00;7379,545
04.07.2021;00:30:00;00:45:00;7036,136
04.07.2021;00:45:00;01:00:00;6628,416
04.07.2021;01:00:00;01:15:00;6449,806
04.07.2021;01:15:00;01:30:00;6302,227
04.07.2021;01:30:00;01:45:00;6205,456
04.07.2021;01:45:00;02:00:00;6395,682
04.07.2021;02:00:00;02:15:00;6344,429
04.07.2021;02:15:00;02:30:00;6179,167
04.07.2021;02:30:00;02:45:00;5972,293
04.07.2021;02:45:00;03:00:00;5751,303
04.07.2021;03:00:00;03:15:00;5675,271
04.07.2021;03:15:00;03:30:00;5620,133
04.07.2021;03:30:00;03:45:00;5620,211
04.07.2021;03:45:00;04:00:00;5657,336
04.07.2021;04:00:00;04:15:00;5632,130
04.07.2021;04:15:00;04:30:00;5575,204
04.07.2021;04:30:00;04:45:00;5572,853
04.07.2021;04:45:00;05:00:00;5596,842
04.07.2021;05:00:00;05:15:00;5057,884
04.07.2021;05:15:00;05:30:00;5228,908
04.07.2021;05:30:00;05:45:00;5407,137
04.07.2021;05:45:00;06:00:00;5404,213
04.07.2021;06:00:00;06:15:00;5792,789
04.07.2021;06:15:00;06:30:00;5872,710
04.07.2021;06:30:00;06:45:00;5997,578
04.07.2021;06:45:00;07:00:00;6226,074
04.07.2021;07:00:00;07:15:00;6672,664
04.07.2021;07:15:00;07:30:00;7068,836
04.07.2021;07:30:00;07:45:00;7539,480
04.07.2021;07:45:00;08:00:00;8022,840
04.07.2021;08:00:00;08:15:00;8534,600
04.07.2021;08:15:00;08:30:00;8984,956
04.07.2021;08:30:00;08:45:00;9392,165
04.07.2021;08:45:00;09:00:00;9775,345
04.07.2021;09:00:00;09:15:00;10171,923
04.07.2021;09:15:00;09:30:00;10610,832
04.07.2021;09:30:00;09:45:00;11026,865
04.07.2021;09:45:00;10:00:00;11389,420
04.07.2021;10:00:00;10:15:00;11668,901
04.07.2021;10:15:00;10:30:00;11901,762
04.07.2021;10:30:00;10:45:00;12167,577
04.07.2021;10:45:00;11:00:00;12469,876
04.07.2021;11:00:00;11:15:00;12791,431
04.07.2021;11:15:00;11:30:00;13075,769
04.07.2021;11:30:00;11:45:00;13093,097
04.07.2021;11:45:00;12:00:00;12982,519
04.07.2021;12:00:00;12:15:00;12707,063
04.07.2021;12:15:00;12:30:00;12535,201
04.07.2021;12:30:00;12:45:00;12433,062
04.07.2021;12:45:00;13:00:00;12149,704
04.07.2021;13:00:00;13:15:00;11852,605
04.07.2021;13:15:00;13:30:00;11588,845
04.07.2021;13:30:00;13:45:00;11252,881
04.07.2021;13:45:00;14:00:00;11106,564
04.07.2021;14:00:00;14:15:00;10973,376
04.07.2021;14:15:00;14:30:00;10866,861
04.07.2021;14:30:00;14:45:00;10763,656
04.07.2021;14:45:00;15:00:00;10682,262
04.07.2021;15:00:00;15:15:00;10462,009
04.07.2021;15:15:00;15:30:00;10338,850
04.07.2021;15:30:00;15:45:00;10270,385
04.07.2021;15:45:00;16:00:00;10297,588
04.07.2021;16:00:00;16:15:00;10363,857
04.07.2021;16:15:00;16:30:00;10358,561
04.07.2021;16:30:00;16:45:00;10277,163
04.07.2021;16:45:00;17:00:00;10410,734
04.07.2021;17:00:00;17:15:00;10461,819
04.07.2021;17:15:00;17:30:00;10566,750
04.07.2021;17:30:00;17:45:00;10726,626
04.07.2021;17:45:00;18:00:00;10935,407
04.07.2021;18:00:00;18:15:00;11165,496
04.07.2021;18:15:00;18:30:00;11380,399
04.07.2021;18:30:00;18:45:00;11576,604
04.07.2021;18:45:00;19:00:00;11609,102
04.07.2021;19:00:00;19:15:00;11548,533
04.07.2021;19:15:00;19:30:00;11569,791
04.07.2021;19:30:00;19:45:00;11607,998
04.07.2021;19:45:00;20:00:00;11658,213
04.07.2021;20:00:00;20:15:00;11674,385
04.07.2021;20:15:00;20:30:00;11644,076
04.07.2021;20:30:00;20:45:00;11579,912
04.07.2021;20:45:00;21:00:00;11563,094
04.07.2021;21:00:00;21:15:00;11535,530
04.07.2021;21:15:00;21:30:00;11359,007
04.07.2021;21:30:00;21:45:00;11414,483
04.07.2021;21:45:00;22:00:00;11632,770
04.07.2021;22:00:00;22:15:00;11390,364
04.07.2021;22:15:00;22:30:00;10898,836
04.07.2021;22:30:00;22:45:00;10291,933
04.07.2021;22:45:00;23:00:00;9681,859
04.07.2021;23:00:00;23:15:00;9042,891
04.07.2021;23:15:00;23:30:00;8541,542
04.07.2021;23:30:00;23:45:00;8068,632
04.07.2021;23:45:00;00:00:00;7701,858
05.07.2021;00:00:00;00:15:00;7095,650
05.07.2021;00:15:00;00:30:00;6651,341
05.07.2021;00:30:00;00:45:00;6307,064
05.07.2021;00:45:00;01:00:00;5959,312
05.07.2021;01:00:00;01:15:00;5798,023
05.07.2021;01:15:00;01:30:00;5674,149
05.07.2021;01:30:00;01:45:00;5610,498
05.07.2021;01:45:00;02:00:00;5810,128
05.07.2021;02:00:00;02:15:00;5797,779
05.07.2021;02:15:00;02:30:00;5681,073
05.07.2021;02:30:00;02:45:00;5531,565
05.07.2021;02:45:00;03:00:00;5358,220
05.07.2021;03:00:00;03:15:00;5324,243
05.07.2021;03:15:00;03:30:00;5294,388
05.07.2021;03:30:00;03:45:00;5330,707
05.07.2021;03:45:00;04:00:00;5379,513
05.07.2021;04:00:00;04:15:00;5390,884
05.07.2021;04:15:00;04:30:00;5378,156
05.07.2021;04:30:00;04:45:00;5426,861
05.07.2021;04:45:00;05:00:00;5547,600
05.07.2021;05:00:00;05:15:00;5147,987
05.07.2021;05:15:00;05:30:00;5486,500
05.07.2021;05:30:00;05:45:00;5838,715
05.07.2021;05:45:00;06:00:00;6131,648
05.07.2021;06:00:00;06:15:00;6851,471
05.07.2021;06:15:00;06:30:00;7282,439
05.07.2021;06:30:00;06:45:00;7805,285
05.07.2021;06:45:00;07:00:00;8326,355
05.07.2021;07:00:00;07:15:00;8982,308
05.07.2021;07:15:00;07:30:00;9425,041
05.07.2021;07:30:00;07:45:00;9765,397
05.07.2021;07:45:00;08:00:00;10092,085
05.07.2021;08:00:00;08:15:00;10411,548
05.07.2021;08:15:00;08:30:00;10549,322
05.07.2021;08:30:00;08:45:00;10664,112
05.07.2021;08:45:00;09:00:00;10759,671
05.07.2021;09:00:00;09:15:00;10906,092
05.07.2021;09:15:00;09:30:00;11014,800
05.07.2021;09:30:00;09:45:00;11115,740
05.07.2021;09:45:00;10:00:00;11248,226
05.07.2021;10:00:00;10:15:00;11407,338
05.07.2021;10:15:00;10:30:00;11501,562
05.07.2021;10:30:00;10:45:00;11578,985
05.07.2021;10:45:00;11:00:00;11750,481
05.07.2021;11:00:00;11:15:00;11950,070
05.07.2021;11:15:00;11:30:00;12156,624
05.07.2021;11:30:00;11:45:00;12224,686
05.07.2021;11:45:00;12:00:00;12280,792
05.07.2021;12:00:00;12:15:00;12206,667
05.07.2021;12:15:00;12:30:00;12140,323
05.07.2021;12:30:00;12:45:00;12048,865
05.07.2021;12:45:00;13:00:00;11970,937
05.07.2021;13:00:00;13:15:00;11999,041
05.07.2021;13:15:00;13:30:00;11925,081
05.07.2021;13:30:00;13:45:00;11804,476
05.07.2021;13:45:00;14:00:00;11679,573
05.07.2021;14:00:00;14:15:00;11565,442
05.07.2021;14:15:00;14:30:00;11484,638
05.07.2021;14:30:00;14:45:00;11396,644
05.07.2021;14:45:00;15:00:00;11292,553
05.07.2021;15:00:00;15:15:00;11182,314
05.07.2021;15:15:00;15:30:00;11122,540
05.07.2021;15:30:00;15:45:00;11052,418
05.07.2021;15:45:00;16:00:00;10979,632
05.07.2021;16:00:00;16:15:00;10984,979
05.07.2021;16:15:00;16:30:00;11057,420
05.07.2021;16:30:00;16:45:00;11086,397
05.07.2021;16:45:00;17:00:00;11174,416
05.07.2021;17:00:00;17:15:00;11206,768
05.07.2021;17:15:00;17:30:00;11262,837
05.07.2021;17:30:00;17:45:00;11445,309
05.07.2021;17:45:00;18:00:00;11586,004
05.07.2021;18:00:00;18:15:00;11624,111
05.07.2021;18:15:00;18:30:00;11645,026
05.07.2021;18:30:00;18:45:00;11657,571
05.07.2021;18:45:00;19:00:00;11700,605
05.07.2021;19:00:00;19:15:00;11597,769
05.07.2021;19:15:00;19:30:00;11554,670
05.07.2021;19:30:00;19:45:00;11538,923
05.07.2021;19:45:00;20:00:00;11547,265
05.07.2021;20:00:00;20:15:00;11466,535
05.07.2021;20:15:00;20:30:00;11343,456
05.07.2021;20:30:00;20:45:00;11215,467
05.07.2021;20:45:00;21:00:00;11140,362
05.07.2021;21:00:00;21:15:00;11066,744
05.07.2021;21:15:00;21:30:00;10889,607
05.07.2021;21:30:00;21:45:00;11089,051
05.07.2021;21:45:00;22:00:00;11748,461
05.07.2021;22:00:00;22:15:00;11736,986
05.07.2021;22:15:00;22:30:00;11256,736
05.07.2021;22:30:00;22:45:00;10570,725
05.07.2021;22:45:00;23:00:00;9850,950
05.07.2021;23:00:00;23:15:00;9160,507
05.07.2021;23:15:00;23:30:00;8631,120
05.07.2021;23:30:00;23:45:00;8115,421
05.07.2021;23:45:00;00:00:00;7741,829
06.07.2021;00:00:00;00:15:00;7092,276
06.07.2021;00:15:00;00:30:00;6650,793
06.07.2021;00:30:00;00:45:00;6308,487
06.07.2021;00:45:00;01:00:00;5962,075
06.07.2021;01:00:00;01:15:00;5800,593
06.07.2021;01:15:00;01:30:00;5675,784
06.07.2021;01:30:00;01:45:00;5610,484
06.07.2021;01:45:00;02:00:00;5808,321
06.07.2021;02:00:00;02:15:00;5795,075
06.07.2021;02:15:00;02:30:00;5678,213
06.07.2021;02:30:00;02:45:00;5528,888
06.07.2021;02:45:00;03:00:00;5355,676
06.07.2021;03:00:00;03:15:00;5321,890
06.07.2021;03:15:00;03:30:00;5292,167
06.07.2021;03:30:00;03:45:00;5328,946
06.07.2021;03:45:00;04:00:00;5377,949
06.07.2021;04:00:00;04:15:00;5389,202
06.07.2021;04:15:00;04:30:00;5376,408
06.07.2021;04:30:00;04:45:00;5424,828
06.07.2021;04:45:00;05:00:00;5544,664
06.07.2021;05:00:00;05:15:00;5143,553
06.07.2021;05:15:00;05:30:00;5480,391
06.07.2021;05:30:00;05:45:00;5830,191
06.07.2021;05:45:00;06:00:00;6119,606
06.07.2021;06:00:00;06:15:00;6834,620
06.07.2021;06:15:00;06:30:00;7261,012
06.07.2021;06:30:00;06:45:00;7779,648
06.07.2021;06:45:00;07:00:00;8297,949
06.07.2021;07:00:00;07:15:00;8953,289
06.07.2021;07:15:00;07:30:00;9397,428
06.07.2021;07:30:00;07:45:00;9740,591
06.07.2021;07:45:00;08:00:00;10070,447
06.07.2021;08:00:00;08:15:00;10392,877
06.07.2021;08:15:00;08:30:00;10533,903
06.07.2021;08:30:00;08:45:00;10651,886
06.07.2021;08:45:00;09:00:00;10750,607
06.07.2021;09:00:00;09:15:00;10900,606
06.07.2021;09:15:00;09:30:00;11012,348
06.07.2021;09:30:00;09:45:00;11116,530
06.07.2021;09:45:00;10:00:00;11251,156
06.07.2021;10:00:00;10:15:00;11411,651
06.07.2021;10:15:00;10:30:00;11506,890
06.07.2021;10:30:00;10:45:00;11584,902
06.07.2021;10:45:00;11:00:00;11756,622
06.07.2021;11:00:00;11:15:00;11956,780
06.07.2021;11:15:00;11:30:00;12163,457
06.07.2021;11:30:00;11:45:00;12231,768
06.07.2021;11:45:00;12:00:00;12287,230
06.07.2021;12:00:00;12:15:00;12212,612
06.07.2021;12:15:00;12:30:00;12144,842
06.07.2021;12:30:00;12:45:00;12052,257
06.07.2021;12:45:00;13:00:00;11973,636
06.07.2021;13:00:00;13:15:00;12001,456
06.07.2021;13:15:00;13:30:00;11928,022
06.07.2021;13:30:00;13:45:00;11808,054
06.07.2021;13:45:00;14:00:00;11683,722
06.07.2021;14:00:00;14:15:00;11569,704
06.07.2021;14:15:00;14:30:00;11489,182
06.07.2021;14:30:00;14:45:00;11401,183
06.07.2021;14:45:00;15:00:00;11297,329
06.07.2021;15:00:00;15:15:00;11188,081
06.07.2021;15:15:00;15:30:00;11129,446
06.07.2021;15:30:00;15:45:00;11060,484
06.07.2021;15:45:00;16:00:00;10988,150
06.07.2021;16:00:00;16:15:00;10993,498
06.07.2021;16:15:00;16:30:00;11065,275
06.07.2021;16:30:00;16:45:00;11093,624
06.07.2021;16:45:00;17:00:00;11181,022
06.07.2021;17:00:00;17:15:00;11212,842
06.07.2021;17:15:00;17:30:00;11268,338
06.07.2021;17:30:00;17:45:00;11450,223
06.07.2021;17:45:00;18:00:00;11590,586
06.07.2021;18:00:00;18:15:00;11628,283
06.07.2021;18:15:00;18:30:00;11648,702
06.07.2021;18:30:00;18:45:00;11660,458
06.07.2021;18:45:00;19:00:00;11702,410
06.07.2021;19:00:00;19:15:00;11598,292
06.07.2021;19:15:00;19:30:00;11553,339
06.07.2021;19:30:00;19:45:00;11535,742
06.07.2021;19:45:00;20:00:00;11542,692
06.07.2021;20:00:00;20:15:00;11461,012
06.07.2021;20:15:00;20:30:00;11337,498
06.07.2021;20:30:00;20:45:00;11208,628
06.07.2021;20:45:00;21:00:00;11132,318
06.07.2021;21:00:00;21:15:00;11057,317
06.07.2021;21:15:00;21:30:00;10878,594
06.07.2021;21:30:00;21:45:00;11077,030
06.07.2021;21:45:00;22:00:00;11735,569
06.07.2021;22:00:00;22:15:00;11725,560
06.07.2021;22:15:00;22:30:00;11248,374
06.07.2021;22:30:00;22:45:00;10565,588
06.07.2021;22:45:00;23:00:00;9848,518
06.07.2021;23:00:00;23:15:00;9159,503
06.07.2021;23:15:00;23:30:00;8631,042
06.07.2021;23:30:00;23:45:00;8115,689
06.07.2021;23:45:00;00:00:00;7742,643
07.07.2021;00:00:00;00:15:00;7092,870
07.07.2021;00:15:00;00:30:00;6649,990
07.07.2021;00:30:00;00:45:00;6307,014
07.07.2021;00:45:00;01:00:00;5959,718
07.07.2021;01:00:00;01:15:00;5797,996
07.07.2021;01:15:00;01:30:00;5673,044
07.07.2021;01:30:00;01:45:00;5607,881
07.07.2021;01:45:00;02:00:00;5805,781
07.07.2021;02:00:00;02:15:00;5792,600
07.07.2021;02:15:00;02:30:00;5675,676
07.07.2021;02:30:00;02:45:00;5526,166
07.07.2021;02:45:00;03:00:00;5352,956
07.07.2021;03:00:00;03:15:00;5319,244
07.07.2021;03:15:00;03:30:00;5289,331
07.07.2021;03:30:00;03:45:00;5325,858
07.07.2021;03:45:00;04:00:00;5374,737
07.07.2021;04:00:00;04:15:00;5386,130
07.07.2021;04:15:00;04:30:00;5373,272
07.07.2021;04:30:00;04:45:00;5421,563
07.07.2021;04:45:00;05:00:00;5541,536
07.07.2021;05:00:00;05:15:00;5238,457
07.07.2021;05:15:00;05:30:00;5476,161
07.07.2021;05:30:00;05:45:00;5825,119