Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.09.2022;bis;30.09.2022
;;;
Datum;von;bis;Wert
01.09.2022;00:00:00;00:15:00;6617,022
01.09.2022;00:15:00;00:30:00;6288,786
01.09.2022;00:30:00;00:45:00;5956,136
01.09.2022;00:45:00;01:00:00;5623,481
01.09.2022;01:00:00;01:15:00;5369,755
01.09.2022;01:15:00;01:30:00;5164,66
01.09.2022;01:30:00;01:45:00;5075,737
01.09.2022;01:45:00;02:00:00;5240,877
01.09.2022;02:00:00;02:15:00;5303,703
01.09.2022;02:15:00;02:30:00;5273,952
01.09.2022;02:30:00;02:45:00;5225,051
01.09.2022;02:45:00;03:00:00;5174,124
01.09.2022;03:00:00;03:15:00;5170,323
01.09.2022;03:15:00;03:30:00;5187,196
01.09.2022;03:30:00;03:45:00;5281,418
01.09.2022;03:45:00;04:00:00;5357,181
01.09.2022;04:00:00;04:15:00;5574,06
01.09.2022;04:15:00;04:30:00;5588,772
01.09.2022;04:30:00;04:45:00;5548,742
01.09.2022;04:45:00;05:00:00;4913,502
01.09.2022;05:00:00;05:15:00;4995,989
01.09.2022;05:15:00;05:30:00;5152,536
01.09.2022;05:30:00;05:45:00;5474,112
01.09.2022;05:45:00;06:00:00;6050,663
01.09.2022;06:00:00;06:15:00;6759,247
01.09.2022;06:15:00;06:30:00;7010,284
01.09.2022;06:30:00;06:45:00;7505,891
01.09.2022;06:45:00;07:00:00;8154,956
01.09.2022;07:00:00;07:15:00;8762,442
01.09.2022;07:15:00;07:30:00;9173,729
01.09.2022;07:30:00;07:45:00;9507,107
01.09.2022;07:45:00;08:00:00;9802,457
01.09.2022;08:00:00;08:15:00;10081,421
01.09.2022;08:15:00;08:30:00;10211,935
01.09.2022;08:30:00;08:45:00;10220,403
01.09.2022;08:45:00;09:00:00;10292,863
01.09.2022;09:00:00;09:15:00;10452,567
01.09.2022;09:15:00;09:30:00;10519,504
01.09.2022;09:30:00;09:45:00;10645,864
01.09.2022;09:45:00;10:00:00;10757,67
01.09.2022;10:00:00;10:15:00;10834,742
01.09.2022;10:15:00;10:30:00;10971,439
01.09.2022;10:30:00;10:45:00;11096,096
01.09.2022;10:45:00;11:00:00;11248,878
01.09.2022;11:00:00;11:15:00;11429,203
01.09.2022;11:15:00;11:30:00;11583,8
01.09.2022;11:30:00;11:45:00;11668,695
01.09.2022;11:45:00;12:00:00;11716,742
01.09.2022;12:00:00;12:15:00;11655,006
01.09.2022;12:15:00;12:30:00;11484,158
01.09.2022;12:30:00;12:45:00;11389,612
01.09.2022;12:45:00;13:00:00;11393,418
01.09.2022;13:00:00;13:15:00;11297,85
01.09.2022;13:15:00;13:30:00;11243,504
01.09.2022;13:30:00;13:45:00;11216,352
01.09.2022;13:45:00;14:00:00;11031,418
01.09.2022;14:00:00;14:15:00;10882,354
01.09.2022;14:15:00;14:30:00;10805,742
01.09.2022;14:30:00;14:45:00;10701,195
01.09.2022;14:45:00;15:00:00;10598,558
01.09.2022;15:00:00;15:15:00;10559,074
01.09.2022;15:15:00;15:30:00;10439,715
01.09.2022;15:30:00;15:45:00;10419,164
01.09.2022;15:45:00;16:00:00;10374,814
01.09.2022;16:00:00;16:15:00;10358,398
01.09.2022;16:15:00;16:30:00;10384,276
01.09.2022;16:30:00;16:45:00;10468,381
01.09.2022;16:45:00;17:00:00;10613,944
01.09.2022;17:00:00;17:15:00;10743,395
01.09.2022;17:15:00;17:30:00;10898,122
01.09.2022;17:30:00;17:45:00;11118,256
01.09.2022;17:45:00;18:00:00;11407,329
01.09.2022;18:00:00;18:15:00;11595,5
01.09.2022;18:15:00;18:30:00;11773,171
01.09.2022;18:30:00;18:45:00;11967,073
01.09.2022;18:45:00;19:00:00;12210,508
01.09.2022;19:00:00;19:15:00;12398,422
01.09.2022;19:15:00;19:30:00;12589,159
01.09.2022;19:30:00;19:45:00;12761,237
01.09.2022;19:45:00;20:00:00;12848,622
01.09.2022;20:00:00;20:15:00;12973,858
01.09.2022;20:15:00;20:30:00;12834,88
01.09.2022;20:30:00;20:45:00;12477,592
01.09.2022;20:45:00;21:00:00;12058,738
01.09.2022;21:00:00;21:15:00;11621,924
01.09.2022;21:15:00;21:30:00;11185,83
01.09.2022;21:30:00;21:45:00;10945,413
01.09.2022;21:45:00;22:00:00;11331,373
01.09.2022;22:00:00;22:15:00;11162,582
01.09.2022;22:15:00;22:30:00;10599,873
01.09.2022;22:30:00;22:45:00;9901,749
01.09.2022;22:45:00;23:00:00;9202,791
01.09.2022;23:00:00;23:15:00;8601,491
01.09.2022;23:15:00;23:30:00;8056,831
01.09.2022;23:30:00;23:45:00;7601,397
01.09.2022;23:45:00;00:00:00;7268,467
02.09.2022;00:00:00;00:15:00;6619,87
02.09.2022;00:15:00;00:30:00;6290,209
02.09.2022;00:30:00;00:45:00;5955,842
02.09.2022;00:45:00;01:00:00;5622,726
02.09.2022;01:00:00;01:15:00;5369,512
02.09.2022;01:15:00;01:30:00;5165,79
02.09.2022;01:30:00;01:45:00;5078,332
02.09.2022;01:45:00;02:00:00;5245,216
02.09.2022;02:00:00;02:15:00;5309
02.09.2022;02:15:00;02:30:00;5279,575
02.09.2022;02:30:00;02:45:00;5230,603
02.09.2022;02:45:00;03:00:00;5179,278
02.09.2022;03:00:00;03:15:00;5175,238
02.09.2022;03:15:00;03:30:00;5191,654
02.09.2022;03:30:00;03:45:00;5285,49
02.09.2022;03:45:00;04:00:00;5360,933
02.09.2022;04:00:00;04:15:00;5577,638
02.09.2022;04:15:00;04:30:00;5592,196
02.09.2022;04:30:00;04:45:00;5552,54
02.09.2022;04:45:00;05:00:00;4919,227
02.09.2022;05:00:00;05:15:00;5003,185
02.09.2022;05:15:00;05:30:00;5161,924
02.09.2022;05:30:00;05:45:00;5487,501
02.09.2022;05:45:00;06:00:00;6070,047
02.09.2022;06:00:00;06:15:00;6786,253
02.09.2022;06:15:00;06:30:00;7045,528
02.09.2022;06:30:00;06:45:00;7549,225
02.09.2022;06:45:00;07:00:00;8203,93
02.09.2022;07:00:00;07:15:00;8814,341
02.09.2022;07:15:00;07:30:00;9226,374
02.09.2022;07:30:00;07:45:00;9557,634
02.09.2022;07:45:00;08:00:00;9849,473
02.09.2022;08:00:00;08:15:00;10123,683
02.09.2022;08:15:00;08:30:00;10248,171
02.09.2022;08:30:00;08:45:00;10249,691
02.09.2022;08:45:00;09:00:00;10315,298
02.09.2022;09:00:00;09:15:00;10468,563
02.09.2022;09:15:00;09:30:00;10529,093
02.09.2022;09:30:00;09:45:00;10649,838
02.09.2022;09:45:00;10:00:00;10757,062
02.09.2022;10:00:00;10:15:00;10830,12
02.09.2022;10:15:00;10:30:00;10963,886
02.09.2022;10:30:00;10:45:00;11086,054
02.09.2022;10:45:00;11:00:00;11236,607
02.09.2022;11:00:00;11:15:00;11414,581
02.09.2022;11:15:00;11:30:00;11567,605
02.09.2022;11:30:00;11:45:00;11651,155
02.09.2022;11:45:00;12:00:00;11699,459
02.09.2022;12:00:00;12:15:00;11639,846
02.09.2022;12:15:00;12:30:00;11471,979
02.09.2022;12:30:00;12:45:00;11381,716
02.09.2022;12:45:00;13:00:00;11390,458
02.09.2022;13:00:00;13:15:00;11299,318
02.09.2022;13:15:00;13:30:00;11249,34
02.09.2022;13:30:00;13:45:00;11225,51
02.09.2022;13:45:00;14:00:00;11042,216
02.09.2022;14:00:00;14:15:00;10894,234
02.09.2022;14:15:00;14:30:00;10817,676
02.09.2022;14:30:00;14:45:00;10712,92
02.09.2022;14:45:00;15:00:00;10610,073
02.09.2022;15:00:00;15:15:00;10570,986
02.09.2022;15:15:00;15:30:00;10452,426
02.09.2022;15:30:00;15:45:00;10433,326
02.09.2022;15:45:00;16:00:00;10391,097
02.09.2022;16:00:00;16:15:00;10376,404
02.09.2022;16:15:00;16:30:00;10403,812
02.09.2022;16:30:00;16:45:00;10489,916
02.09.2022;16:45:00;17:00:00;10636,837
02.09.2022;17:00:00;17:15:00;10767,638
02.09.2022;17:15:00;17:30:00;10923,219
02.09.2022;17:30:00;17:45:00;11144,658
02.09.2022;17:45:00;18:00:00;11434,912
02.09.2022;18:00:00;18:15:00;11624,799
02.09.2022;18:15:00;18:30:00;11803,582
02.09.2022;18:30:00;18:45:00;11998,794
02.09.2022;18:45:00;19:00:00;12243,78
02.09.2022;19:00:00;19:15:00;12432,367
02.09.2022;19:15:00;19:30:00;12623,323
02.09.2022;19:30:00;19:45:00;12795,726
02.09.2022;19:45:00;20:00:00;12968,329
02.09.2022;20:00:00;20:15:00;13006,427
02.09.2022;20:15:00;20:30:00;12865,829
02.09.2022;20:30:00;20:45:00;12506,846
02.09.2022;20:45:00;21:00:00;12086,601
02.09.2022;21:00:00;21:15:00;11648,703
02.09.2022;21:15:00;21:30:00;11212,204
02.09.2022;21:30:00;21:45:00;10971,31
02.09.2022;21:45:00;22:00:00;11358,599
02.09.2022;22:00:00;22:15:00;11188,959
02.09.2022;22:15:00;22:30:00;10624,088
02.09.2022;22:30:00;22:45:00;9923,206
02.09.2022;22:45:00;23:00:00;9221,937
02.09.2022;23:00:00;23:15:00;8618,907
02.09.2022;23:15:00;23:30:00;8073,179
02.09.2022;23:30:00;23:45:00;7616,85
02.09.2022;23:45:00;00:00:00;7283,074
03.09.2022;00:00:00;00:15:00;7084,982
03.09.2022;00:15:00;00:30:00;6764,541
03.09.2022;00:30:00;00:45:00;6401,226
03.09.2022;00:45:00;01:00:00;6046,832
03.09.2022;01:00:00;01:15:00;5771,085
03.09.2022;01:15:00;01:30:00;5529,174
03.09.2022;01:30:00;01:45:00;5425,458
03.09.2022;01:45:00;02:00:00;5577,722
03.09.2022;02:00:00;02:15:00;5626,98
03.09.2022;02:15:00;02:30:00;5587,451
03.09.2022;02:30:00;02:45:00;5550,78
03.09.2022;02:45:00;03:00:00;5452,041
03.09.2022;03:00:00;03:15:00;5450,313
03.09.2022;03:15:00;03:30:00;5429,581
03.09.2022;03:30:00;03:45:00;5456,497
03.09.2022;03:45:00;04:00:00;5496,064
03.09.2022;04:00:00;04:15:00;5681,132
03.09.2022;04:15:00;04:30:00;5625,097
03.09.2022;04:30:00;04:45:00;5556,03
03.09.2022;04:45:00;05:00:00;4872,505
03.09.2022;05:00:00;05:15:00;4829,967
03.09.2022;05:15:00;05:30:00;4871,615
03.09.2022;05:30:00;05:45:00;5033,087
03.09.2022;05:45:00;06:00:00;5373,531
03.09.2022;06:00:00;06:15:00;5730,692
03.09.2022;06:15:00;06:30:00;5459,474
03.09.2022;06:30:00;06:45:00;5613,524
03.09.2022;06:45:00;07:00:00;6026,411
03.09.2022;07:00:00;07:15:00;6537,264
03.09.2022;07:15:00;07:30:00;6998,416
03.09.2022;07:30:00;07:45:00;7456,668
03.09.2022;07:45:00;08:00:00;7928,364
03.09.2022;08:00:00;08:15:00;8346,154
03.09.2022;08:15:00;08:30:00;8721,858
03.09.2022;08:30:00;08:45:00;9071,164
03.09.2022;08:45:00;09:00:00;9417,495
03.09.2022;09:00:00;09:15:00;9811,456
03.09.2022;09:15:00;09:30:00;10084,643
03.09.2022;09:30:00;09:45:00;10326,896
03.09.2022;09:45:00;10:00:00;10566,357
03.09.2022;10:00:00;10:15:00;10723,659
03.09.2022;10:15:00;10:30:00;11031,873
03.09.2022;10:30:00;10:45:00;11200,924
03.09.2022;10:45:00;11:00:00;11410,771
03.09.2022;11:00:00;11:15:00;11541,28
03.09.2022;11:15:00;11:30:00;11678,798
03.09.2022;11:30:00;11:45:00;11806,371
03.09.2022;11:45:00;12:00:00;11718,074
03.09.2022;12:00:00;12:15:00;11594,087
03.09.2022;12:15:00;12:30:00;11393,896
03.09.2022;12:30:00;12:45:00;11434,656
03.09.2022;12:45:00;13:00:00;11605,389
03.09.2022;13:00:00;13:15:00;11565,871
03.09.2022;13:15:00;13:30:00;11506,343
03.09.2022;13:30:00;13:45:00;11188,79
03.09.2022;13:45:00;14:00:00;11004,215
03.09.2022;14:00:00;14:15:00;10781,497
03.09.2022;14:15:00;14:30:00;10588,08
03.09.2022;14:30:00;14:45:00;10557,209
03.09.2022;14:45:00;15:00:00;10504,514
03.09.2022;15:00:00;15:15:00;10484,171
03.09.2022;15:15:00;15:30:00;10290,794
03.09.2022;15:30:00;15:45:00;10351,473
03.09.2022;15:45:00;16:00:00;10328,402
03.09.2022;16:00:00;16:15:00;10267,494
03.09.2022;16:15:00;16:30:00;10238,535
03.09.2022;16:30:00;16:45:00;10325,974
03.09.2022;16:45:00;17:00:00;10501,091
03.09.2022;17:00:00;17:15:00;10633,116
03.09.2022;17:15:00;17:30:00;10842,201
03.09.2022;17:30:00;17:45:00;11054,109
03.09.2022;17:45:00;18:00:00;11292,696
03.09.2022;18:00:00;18:15:00;11504,513
03.09.2022;18:15:00;18:30:00;11668,199
03.09.2022;18:30:00;18:45:00;11876,24
03.09.2022;18:45:00;19:00:00;12075,408
03.09.2022;19:00:00;19:15:00;12209,635
03.09.2022;19:15:00;19:30:00;12368,972
03.09.2022;19:30:00;19:45:00;12485,296
03.09.2022;19:45:00;20:00:00;12485,745
03.09.2022;20:00:00;20:15:00;12458,347
03.09.2022;20:15:00;20:30:00;12466,014
03.09.2022;20:30:00;20:45:00;12104,863
03.09.2022;20:45:00;21:00:00;11753,441
03.09.2022;21:00:00;21:15:00;11383,09
03.09.2022;21:15:00;21:30:00;10986,569
03.09.2022;21:30:00;21:45:00;10729,794
03.09.2022;21:45:00;22:00:00;10789,794
03.09.2022;22:00:00;22:15:00;10561,458
03.09.2022;22:15:00;22:30:00;10191,034
03.09.2022;22:30:00;22:45:00;9773,815
03.09.2022;22:45:00;23:00:00;9346,437
03.09.2022;23:00:00;23:15:00;8970,621
03.09.2022;23:15:00;23:30:00;8579,822
03.09.2022;23:30:00;23:45:00;8192,547
03.09.2022;23:45:00;00:00:00;7879,517
04.09.2022;00:00:00;00:15:00;7345,344
04.09.2022;00:15:00;00:30:00;7014,401
04.09.2022;00:30:00;00:45:00;6656,825
04.09.2022;00:45:00;01:00:00;6300,378
04.09.2022;01:00:00;01:15:00;6041,031
04.09.2022;01:15:00;01:30:00;5816,311
04.09.2022;01:30:00;01:45:00;5698,799
04.09.2022;01:45:00;02:00:00;5868,628
04.09.2022;02:00:00;02:15:00;5910,753
04.09.2022;02:15:00;02:30:00;5871,385
04.09.2022;02:30:00;02:45:00;5809,111
04.09.2022;02:45:00;03:00:00;5718,145
04.09.2022;03:00:00;03:15:00;5675,99
04.09.2022;03:15:00;03:30:00;5650,47
04.09.2022;03:30:00;03:45:00;5674,824
04.09.2022;03:45:00;04:00:00;5697,103
04.09.2022;04:00:00;04:15:00;5875,379
04.09.2022;04:15:00;04:30:00;5824,924
04.09.2022;04:30:00;04:45:00;5708,705
04.09.2022;04:45:00;05:00:00;4992,248
04.09.2022;05:00:00;05:15:00;4886,043
04.09.2022;05:15:00;05:30:00;4917,179
04.09.2022;05:30:00;05:45:00;5017,511
04.09.2022;05:45:00;06:00:00;5294,304
04.09.2022;06:00:00;06:15:00;5534,611
04.09.2022;06:15:00;06:30:00;5230,461
04.09.2022;06:30:00;06:45:00;5367,151
04.09.2022;06:45:00;07:00:00;5734,791
04.09.2022;07:00:00;07:15:00;6253,024
04.09.2022;07:15:00;07:30:00;6716,233
04.09.2022;07:30:00;07:45:00;7220,581
04.09.2022;07:45:00;08:00:00;7722,272
04.09.2022;08:00:00;08:15:00;8287,225
04.09.2022;08:15:00;08:30:00;8817,618
04.09.2022;08:30:00;08:45:00;9272,579
04.09.2022;08:45:00;09:00:00;9718,762
04.09.2022;09:00:00;09:15:00;10224,935
04.09.2022;09:15:00;09:30:00;10688,13
04.09.2022;09:30:00;09:45:00;11045,977
04.09.2022;09:45:00;10:00:00;11362,662
04.09.2022;10:00:00;10:15:00;11645,374
04.09.2022;10:15:00;10:30:00;11914,788
04.09.2022;10:30:00;10:45:00;12168,862
04.09.2022;10:45:00;11:00:00;12393,261
04.09.2022;11:00:00;11:15:00;12708,775
04.09.2022;11:15:00;11:30:00;12988,952
04.09.2022;11:30:00;11:45:00;13027,11
04.09.2022;11:45:00;12:00:00;12859,073
04.09.2022;12:00:00;12:15:00;12637,595
04.09.2022;12:15:00;12:30:00;12304,628
04.09.2022;12:30:00;12:45:00;11934,019
04.09.2022;12:45:00;13:00:00;11640,082
04.09.2022;13:00:00;13:15:00;11503,216
04.09.2022;13:15:00;13:30:00;11007,623
04.09.2022;13:30:00;13:45:00;10764,995
04.09.2022;13:45:00;14:00:00;10566,184
04.09.2022;14:00:00;14:15:00;10496,319
04.09.2022;14:15:00;14:30:00;10296,082
04.09.2022;14:30:00;14:45:00;10122,099
04.09.2022;14:45:00;15:00:00;10027,551
04.09.2022;15:00:00;15:15:00;9979,117
04.09.2022;15:15:00;15:30:00;9883,73
04.09.2022;15:30:00;15:45:00;9796,837
04.09.2022;15:45:00;16:00:00;9769,934
04.09.2022;16:00:00;16:15:00;9745,8
04.09.2022;16:15:00;16:30:00;9825,082
04.09.2022;16:30:00;16:45:00;9909,464
04.09.2022;16:45:00;17:00:00;10045,494
04.09.2022;17:00:00;17:15:00;10316,98
04.09.2022;17:15:00;17:30:00;10652,213
04.09.2022;17:30:00;17:45:00;10999,495
04.09.2022;17:45:00;18:00:00;11276,129
04.09.2022;18:00:00;18:15:00;11551,113
04.09.2022;18:15:00;18:30:00;11827,394
04.09.2022;18:30:00;18:45:00;12066,574
04.09.2022;18:45:00;19:00:00;12311,852
04.09.2022;19:00:00;19:15:00;12529,504
04.09.2022;19:15:00;19:30:00;12832,833
04.09.2022;19:30:00;19:45:00;13081,962
04.09.2022;19:45:00;20:00:00;13100,535
04.09.2022;20:00:00;20:15:00;13086,349
04.09.2022;20:15:00;20:30:00;13053,186
04.09.2022;20:30:00;20:45:00;12660,649
04.09.2022;20:45:00;21:00:00;12191,162
04.09.2022;21:00:00;21:15:00;11750,269
04.09.2022;21:15:00;21:30:00;11355,671
04.09.2022;21:30:00;21:45:00;11052,636
04.09.2022;21:45:00;22:00:00;11120,606
04.09.2022;22:00:00;22:15:00;10785,98
04.09.2022;22:15:00;22:30:00;10234,649
04.09.2022;22:30:00;22:45:00;9604,371
04.09.2022;22:45:00;23:00:00;8976,65
04.09.2022;23:00:00;23:15:00;8421,797
04.09.2022;23:15:00;23:30:00;7924,078
04.09.2022;23:30:00;23:45:00;7486,536
04.09.2022;23:45:00;00:00:00;7185,235
05.09.2022;00:00:00;00:15:00;6652,312
05.09.2022;00:15:00;00:30:00;6320,455
05.09.2022;00:30:00;00:45:00;5984,229
05.09.2022;00:45:00;01:00:00;5649,711
05.09.2022;01:00:00;01:15:00;5395,626
05.09.2022;01:15:00;01:30:00;5191,38
05.09.2022;01:30:00;01:45:00;5103,657
05.09.2022;01:45:00;02:00:00;5271,072
05.09.2022;02:00:00;02:15:00;5335,386
05.09.2022;02:15:00;02:30:00;5305,164
05.09.2022;02:30:00;02:45:00;5254,862
05.09.2022;02:45:00;03:00:00;5202,415
05.09.2022;03:00:00;03:15:00;5197,093
05.09.2022;03:15:00;03:30:00;5212,189
05.09.2022;03:30:00;03:45:00;5304,373
05.09.2022;03:45:00;04:00:00;5378,027
05.09.2022;04:00:00;04:15:00;5592,543
05.09.2022;04:15:00;04:30:00;5606,106
05.09.2022;04:30:00;04:45:00;5566,165
05.09.2022;04:45:00;05:00:00;4935,238
05.09.2022;05:00:00;05:15:00;5019,988
05.09.2022;05:15:00;05:30:00;5179,528
05.09.2022;05:30:00;05:45:00;5508,379
05.09.2022;05:45:00;06:00:00;6097,3
05.09.2022;06:00:00;06:15:00;6819,433
05.09.2022;06:15:00;06:30:00;7139,415
05.09.2022;06:30:00;06:45:00;7594,789
05.09.2022;06:45:00;07:00:00;8254,884
05.09.2022;07:00:00;07:15:00;8869,089
05.09.2022;07:15:00;07:30:00;9283,004
05.09.2022;07:30:00;07:45:00;9614,771
05.09.2022;07:45:00;08:00:00;9906,63
05.09.2022;08:00:00;08:15:00;10180,369
05.09.2022;08:15:00;08:30:00;10302,716
05.09.2022;08:30:00;08:45:00;10301,045
05.09.2022;08:45:00;09:00:00;10364,862
05.09.2022;09:00:00;09:15:00;10517,515
05.09.2022;09:15:00;09:30:00;10578,314
05.09.2022;09:30:00;09:45:00;10699,864
05.09.2022;09:45:00;10:00:00;10807,881
05.09.2022;10:00:00;10:15:00;10881,408
05.09.2022;10:15:00;10:30:00;11016,236
05.09.2022;10:30:00;10:45:00;11139,264
05.09.2022;10:45:00;11:00:00;11290,575
05.09.2022;11:00:00;11:15:00;11469,668
05.09.2022;11:15:00;11:30:00;11623,694
05.09.2022;11:30:00;11:45:00;11707,844
05.09.2022;11:45:00;12:00:00;11756,933
05.09.2022;12:00:00;12:15:00;11696,858
05.09.2022;12:15:00;12:30:00;11528,733
05.09.2022;12:30:00;12:45:00;11438,736
05.09.2022;12:45:00;13:00:00;11448,874
05.09.2022;13:00:00;13:15:00;11358,26
05.09.2022;13:15:00;13:30:00;11309,019
05.09.2022;13:30:00;13:45:00;11285,997
05.09.2022;13:45:00;14:00:00;11102,102
05.09.2022;14:00:00;14:15:00;10953,047
05.09.2022;14:15:00;14:30:00;10875,892
05.09.2022;14:30:00;14:45:00;10769,808
05.09.2022;14:45:00;15:00:00;10665,835
05.09.2022;15:00:00;15:15:00;10624,873
05.09.2022;15:15:00;15:30:00;10505,25
05.09.2022;15:30:00;15:45:00;10485,671
05.09.2022;15:45:00;16:00:00;10442,584
05.09.2022;16:00:00;16:15:00;10427,892
05.09.2022;16:15:00;16:30:00;10456,102
05.09.2022;16:30:00;16:45:00;10543,267
05.09.2022;16:45:00;17:00:00;10691,513
05.09.2022;17:00:00;17:15:00;10823,38
05.09.2022;17:15:00;17:30:00;10980,57
05.09.2022;17:30:00;17:45:00;11204,419
05.09.2022;17:45:00;18:00:00;11497,934
05.09.2022;18:00:00;18:15:00;11690,479
05.09.2022;18:15:00;18:30:00;11873,067
05.09.2022;18:30:00;18:45:00;12072,003
05.09.2022;18:45:00;19:00:00;12321,052
05.09.2022;19:00:00;19:15:00;12512,847
05.09.2022;19:15:00;19:30:00;12707,329
05.09.2022;19:30:00;19:45:00;12882,126
05.09.2022;19:45:00;20:00:00;12978,703
05.09.2022;20:00:00;20:15:00;13140,205
05.09.2022;20:15:00;20:30:00;12949,838
05.09.2022;20:30:00;20:45:00;12587,652
05.09.2022;20:45:00;21:00:00;12163,934
05.09.2022;21:00:00;21:15:00;11722,246
05.09.2022;21:15:00;21:30:00;11282,601
05.09.2022;21:30:00;21:45:00;11040,042
05.09.2022;21:45:00;22:00:00;11430,815
05.09.2022;22:00:00;22:15:00;11260,91
05.09.2022;22:15:00;22:30:00;10691,44
05.09.2022;22:30:00;22:45:00;9984,95
05.09.2022;22:45:00;23:00:00;9278,078
05.09.2022;23:00:00;23:15:00;8669,399
05.09.2022;23:15:00;23:30:00;8118,289
05.09.2022;23:30:00;23:45:00;7657,424
05.09.2022;23:45:00;00:00:00;7320,05
06.09.2022;00:00:00;00:15:00;6663,361
06.09.2022;00:15:00;00:30:00;6330,716
06.09.2022;00:30:00;00:45:00;5993,881
06.09.2022;00:45:00;01:00:00;5658,896
06.09.2022;01:00:00;01:15:00;5404,821
06.09.2022;01:15:00;01:30:00;5200,293
06.09.2022;01:30:00;01:45:00;5112,504
06.09.2022;01:45:00;02:00:00;5280,255
06.09.2022;02:00:00;02:15:00;5344,516
06.09.2022;02:15:00;02:30:00;5314,025
06.09.2022;02:30:00;02:45:00;5263,181
06.09.2022;02:45:00;03:00:00;5210,266
06.09.2022;03:00:00;03:15:00;5204,623
06.09.2022;03:15:00;03:30:00;5219,192
06.09.2022;03:30:00;03:45:00;5310,834
06.09.2022;03:45:00;04:00:00;5383,677
06.09.2022;04:00:00;04:15:00;5597,662
06.09.2022;04:15:00;04:30:00;5610,695
06.09.2022;04:30:00;04:45:00;5570,754
06.09.2022;04:45:00;05:00:00;4940,893
06.09.2022;05:00:00;05:15:00;5025,909
06.09.2022;05:15:00;05:30:00;5185,715
06.09.2022;05:30:00;05:45:00;5515,635
06.09.2022;05:45:00;06:00:00;6106,756
06.09.2022;06:00:00;06:15:00;6830,76
06.09.2022;06:15:00;06:30:00;7152,868
06.09.2022;06:30:00;06:45:00;7610,703
06.09.2022;06:45:00;07:00:00;8272,66
06.09.2022;07:00:00;07:15:00;8888,202
06.09.2022;07:15:00;07:30:00;9302,436
06.09.2022;07:30:00;07:45:00;9634,751
06.09.2022;07:45:00;08:00:00;9926,328
06.09.2022;08:00:00;08:15:00;10199,753
06.09.2022;08:15:00;08:30:00;10321,295
06.09.2022;08:30:00;08:45:00;10318,881
06.09.2022;08:45:00;09:00:00;10382,095
06.09.2022;09:00:00;09:15:00;10534,555
06.09.2022;09:15:00;09:30:00;10595,349
06.09.2022;09:30:00;09:45:00;10717,17
06.09.2022;09:45:00;10:00:00;10825,722
06.09.2022;10:00:00;10:15:00;10899,254
06.09.2022;10:15:00;10:30:00;11034,611
06.09.2022;10:30:00;10:45:00;11157,594
06.09.2022;10:45:00;11:00:00;11309,475
06.09.2022;11:00:00;11:15:00;11488,779
06.09.2022;11:15:00;11:30:00;11643,137
06.09.2022;11:30:00;11:45:00;11727,552
06.09.2022;11:45:00;12:00:00;11776,637
06.09.2022;12:00:00;12:15:00;11716,563
06.09.2022;12:15:00;12:30:00;11548,44
06.09.2022;12:30:00;12:45:00;11458,504
06.09.2022;12:45:00;13:00:00;11469,116
06.09.2022;13:00:00;13:15:00;11378,766
06.09.2022;13:15:00;13:30:00;11329,514
06.09.2022;13:30:00;13:45:00;11307,035
06.09.2022;13:45:00;14:00:00;11122,873
06.09.2022;14:00:00;14:15:00;10973,552
06.09.2022;14:15:00;14:30:00;10896,067
06.09.2022;14:30:00;14:45:00;10789,704
06.09.2022;14:45:00;15:00:00;10685,012
06.09.2022;15:00:00;15:15:00;10643,715
06.09.2022;15:15:00;15:30:00;10523,361
06.09.2022;15:30:00;15:45:00;10503,721
06.09.2022;15:45:00;16:00:00;10460,62
06.09.2022;16:00:00;16:15:00;10445,931
06.09.2022;16:15:00;16:30:00;10474,146
06.09.2022;16:30:00;16:45:00;10561,583
06.09.2022;16:45:00;17:00:00;10710,626
06.09.2022;17:00:00;17:15:00;10842,762
06.09.2022;17:15:00;17:30:00;11000,535
06.09.2022;17:30:00;17:45:00;11224,856
06.09.2022;17:45:00;18:00:00;11519,7
06.09.2022;18:00:00;18:15:00;11713,39
06.09.2022;18:15:00;18:30:00;11897,025
06.09.2022;18:30:00;18:45:00;12097,305
06.09.2022;18:45:00;19:00:00;12347,947
06.09.2022;19:00:00;19:15:00;12540,873
06.09.2022;19:15:00;19:30:00;12736,363
06.09.2022;19:30:00;19:45:00;12912,018
06.09.2022;19:45:00;20:00:00;13017,061
06.09.2022;20:00:00;20:15:00;13170,363
06.09.2022;20:15:00;20:30:00;12979,196
06.09.2022;20:30:00;20:45:00;12615,614
06.09.2022;20:45:00;21:00:00;12190,568
06.09.2022;21:00:00;21:15:00;11747,815
06.09.2022;21:15:00;21:30:00;11306,848
06.09.2022;21:30:00;21:45:00;11063,762
06.09.2022;21:45:00;22:00:00;11455,838
06.09.2022;22:00:00;22:15:00;11285,675
06.09.2022;22:15:00;22:30:00;10714,604
06.09.2022;22:30:00;22:45:00;10006,268
06.09.2022;22:45:00;23:00:00;9297,452
06.09.2022;23:00:00;23:15:00;8686,71
06.09.2022;23:15:00;23:30:00;8133,994
06.09.2022;23:30:00;23:45:00;7671,409
06.09.2022;23:45:00;00:00:00;7333,033
07.09.2022;00:00:00;00:15:00;6676,661
07.09.2022;00:15:00;00:30:00;6345,893
07.09.2022;00:30:00;00:45:00;6010,387
07.09.2022;00:45:00;01:00:00;5676,349
07.09.2022;01:00:00;01:15:00;5421,465
07.09.2022;01:15:00;01:30:00;5215,348
07.09.2022;01:30:00;01:45:00;5125,772
07.09.2022;01:45:00;02:00:00;5292,122
07.09.2022;02:00:00;02:15:00;5355,42
07.09.2022;02:15:00;02:30:00;5324,416
07.09.2022;02:30:00;02:45:00;5273,056
07.09.2022;02:45:00;03:00:00;5219,727
07.09.2022;03:00:00;03:15:00;5213,678
07.09.2022;03:15:00;03:30:00;5228,155
07.09.2022;03:30:00;03:45:00;5319,462
07.09.2022;03:45:00;04:00:00;5391,721
07.09.2022;04:00:00;04:15:00;5604,508
07.09.2022;04:15:00;04:30:00;5616,9
07.09.2022;04:30:00;04:45:00;5576,453
07.09.2022;04:45:00;05:00:00;4946,619
07.09.2022;05:00:00;05:15:00;5030,868
07.09.2022;05:15:00;05:30:00;5189,351
07.09.2022;05:30:00;05:45:00;5518,034
07.09.2022;05:45:00;06:00:00;6108,03
07.09.2022;06:00:00;06:15:00;6829,759