Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MN;
Lastgangtyp:;Summenlast der nicht leistungsgemessene Kunden ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;10
01.01.2023;00:15:00;00:30:00;10
01.01.2023;00:30:00;00:45:00;10
01.01.2023;00:45:00;01:00:00;9
01.01.2023;01:00:00;01:15:00;9
01.01.2023;01:15:00;01:30:00;9
01.01.2023;01:30:00;01:45:00;9
01.01.2023;01:45:00;02:00:00;8
01.01.2023;02:00:00;02:15:00;8
01.01.2023;02:15:00;02:30:00;8
01.01.2023;02:30:00;02:45:00;7
01.01.2023;02:45:00;03:00:00;7
01.01.2023;03:00:00;03:15:00;7
01.01.2023;03:15:00;03:30:00;7
01.01.2023;03:30:00;03:45:00;7
01.01.2023;03:45:00;04:00:00;7
01.01.2023;04:00:00;04:15:00;7
01.01.2023;04:15:00;04:30:00;7
01.01.2023;04:30:00;04:45:00;7
01.01.2023;04:45:00;05:00:00;7
01.01.2023;05:00:00;05:15:00;7
01.01.2023;05:15:00;05:30:00;7
01.01.2023;05:30:00;05:45:00;7
01.01.2023;05:45:00;06:00:00;8
01.01.2023;06:00:00;06:15:00;8
01.01.2023;06:15:00;06:30:00;8
01.01.2023;06:30:00;06:45:00;8
01.01.2023;06:45:00;07:00:00;8
01.01.2023;07:00:00;07:15:00;8
01.01.2023;07:15:00;07:30:00;8
01.01.2023;07:30:00;07:45:00;8
01.01.2023;07:45:00;08:00:00;8
01.01.2023;08:00:00;08:15:00;8
01.01.2023;08:15:00;08:30:00;8
01.01.2023;08:30:00;08:45:00;8
01.01.2023;08:45:00;09:00:00;8
01.01.2023;09:00:00;09:15:00;8
01.01.2023;09:15:00;09:30:00;9
01.01.2023;09:30:00;09:45:00;9
01.01.2023;09:45:00;10:00:00;10
01.01.2023;10:00:00;10:15:00;10
01.01.2023;10:15:00;10:30:00;11
01.01.2023;10:30:00;10:45:00;11
01.01.2023;10:45:00;11:00:00;11
01.01.2023;11:00:00;11:15:00;12
01.01.2023;11:15:00;11:30:00;12
01.01.2023;11:30:00;11:45:00;12
01.01.2023;11:45:00;12:00:00;12
01.01.2023;12:00:00;12:15:00;12
01.01.2023;12:15:00;12:30:00;13
01.01.2023;12:30:00;12:45:00;13
01.01.2023;12:45:00;13:00:00;13
01.01.2023;13:00:00;13:15:00;13
01.01.2023;13:15:00;13:30:00;13
01.01.2023;13:30:00;13:45:00;13
01.01.2023;13:45:00;14:00:00;13
01.01.2023;14:00:00;14:15:00;13
01.01.2023;14:15:00;14:30:00;12
01.01.2023;14:30:00;14:45:00;12
01.01.2023;14:45:00;15:00:00;12
01.01.2023;15:00:00;15:15:00;11
01.01.2023;15:15:00;15:30:00;11
01.01.2023;15:30:00;15:45:00;11
01.01.2023;15:45:00;16:00:00;10
01.01.2023;16:00:00;16:15:00;10
01.01.2023;16:15:00;16:30:00;10
01.01.2023;16:30:00;16:45:00;10
01.01.2023;16:45:00;17:00:00;11
01.01.2023;17:00:00;17:15:00;11
01.01.2023;17:15:00;17:30:00;12
01.01.2023;17:30:00;17:45:00;14
01.01.2023;17:45:00;18:00:00;14
01.01.2023;18:00:00;18:15:00;15
01.01.2023;18:15:00;18:30:00;15
01.01.2023;18:30:00;18:45:00;15
01.01.2023;18:45:00;19:00:00;15
01.01.2023;19:00:00;19:15:00;15
01.01.2023;19:15:00;19:30:00;15
01.01.2023;19:30:00;19:45:00;16
01.01.2023;19:45:00;20:00:00;15
01.01.2023;20:00:00;20:15:00;15
01.01.2023;20:15:00;20:30:00;15
01.01.2023;20:30:00;20:45:00;14
01.01.2023;20:45:00;21:00:00;14
01.01.2023;21:00:00;21:15:00;13
01.01.2023;21:15:00;21:30:00;13
01.01.2023;21:30:00;21:45:00;13
01.01.2023;21:45:00;22:00:00;12
01.01.2023;22:00:00;22:15:00;12
01.01.2023;22:15:00;22:30:00;12
01.01.2023;22:30:00;22:45:00;11
01.01.2023;22:45:00;23:00:00;11
01.01.2023;23:00:00;23:15:00;11
01.01.2023;23:15:00;23:30:00;10
01.01.2023;23:30:00;23:45:00;10
01.01.2023;23:45:00;00:00:00;10
02.01.2023;00:00:00;00:15:00;11
02.01.2023;00:15:00;00:30:00;10
02.01.2023;00:30:00;00:45:00;10
02.01.2023;00:45:00;01:00:00;9
02.01.2023;01:00:00;01:15:00;9
02.01.2023;01:15:00;01:30:00;9
02.01.2023;01:30:00;01:45:00;8
02.01.2023;01:45:00;02:00:00;8
02.01.2023;02:00:00;02:15:00;8
02.01.2023;02:15:00;02:30:00;8
02.01.2023;02:30:00;02:45:00;8
02.01.2023;02:45:00;03:00:00;8
02.01.2023;03:00:00;03:15:00;8
02.01.2023;03:15:00;03:30:00;8
02.01.2023;03:30:00;03:45:00;8
02.01.2023;03:45:00;04:00:00;9
02.01.2023;04:00:00;04:15:00;9
02.01.2023;04:15:00;04:30:00;10
02.01.2023;04:30:00;04:45:00;10
02.01.2023;04:45:00;05:00:00;10
02.01.2023;05:00:00;05:15:00;11
02.01.2023;05:15:00;05:30:00;11
02.01.2023;05:30:00;05:45:00;11
02.01.2023;05:45:00;06:00:00;11
02.01.2023;06:00:00;06:15:00;12
02.01.2023;06:15:00;06:30:00;13
02.01.2023;06:30:00;06:45:00;14
02.01.2023;06:45:00;07:00:00;15
02.01.2023;07:00:00;07:15:00;16
02.01.2023;07:15:00;07:30:00;18
02.01.2023;07:30:00;07:45:00;20
02.01.2023;07:45:00;08:00:00;22
02.01.2023;08:00:00;08:15:00;26
02.01.2023;08:15:00;08:30:00;29
02.01.2023;08:30:00;08:45:00;33
02.01.2023;08:45:00;09:00:00;36
02.01.2023;09:00:00;09:15:00;37
02.01.2023;09:15:00;09:30:00;38
02.01.2023;09:30:00;09:45:00;38
02.01.2023;09:45:00;10:00:00;38
02.01.2023;10:00:00;10:15:00;38
02.01.2023;10:15:00;10:30:00;38
02.01.2023;10:30:00;10:45:00;38
02.01.2023;10:45:00;11:00:00;39
02.01.2023;11:00:00;11:15:00;39
02.01.2023;11:15:00;11:30:00;39
02.01.2023;11:30:00;11:45:00;39
02.01.2023;11:45:00;12:00:00;39
02.01.2023;12:00:00;12:15:00;38
02.01.2023;12:15:00;12:30:00;37
02.01.2023;12:30:00;12:45:00;35
02.01.2023;12:45:00;13:00:00;34
02.01.2023;13:00:00;13:15:00;32
02.01.2023;13:15:00;13:30:00;31
02.01.2023;13:30:00;13:45:00;29
02.01.2023;13:45:00;14:00:00;29
02.01.2023;14:00:00;14:15:00;28
02.01.2023;14:15:00;14:30:00;28
02.01.2023;14:30:00;14:45:00;28
02.01.2023;14:45:00;15:00:00;29
02.01.2023;15:00:00;15:15:00;30
02.01.2023;15:15:00;15:30:00;31
02.01.2023;15:30:00;15:45:00;32
02.01.2023;15:45:00;16:00:00;32
02.01.2023;16:00:00;16:15:00;33
02.01.2023;16:15:00;16:30:00;33
02.01.2023;16:30:00;16:45:00;33
02.01.2023;16:45:00;17:00:00;33
02.01.2023;17:00:00;17:15:00;33
02.01.2023;17:15:00;17:30:00;34
02.01.2023;17:30:00;17:45:00;34
02.01.2023;17:45:00;18:00:00;33
02.01.2023;18:00:00;18:15:00;31
02.01.2023;18:15:00;18:30:00;29
02.01.2023;18:30:00;18:45:00;26
02.01.2023;18:45:00;19:00:00;24
02.01.2023;19:00:00;19:15:00;22
02.01.2023;19:15:00;19:30:00;20
02.01.2023;19:30:00;19:45:00;18
02.01.2023;19:45:00;20:00:00;17
02.01.2023;20:00:00;20:15:00;16
02.01.2023;20:15:00;20:30:00;16
02.01.2023;20:30:00;20:45:00;15
02.01.2023;20:45:00;21:00:00;15
02.01.2023;21:00:00;21:15:00;15
02.01.2023;21:15:00;21:30:00;14
02.01.2023;21:30:00;21:45:00;13
02.01.2023;21:45:00;22:00:00;13
02.01.2023;22:00:00;22:15:00;13
02.01.2023;22:15:00;22:30:00;13
02.01.2023;22:30:00;22:45:00;12
02.01.2023;22:45:00;23:00:00;12
02.01.2023;23:00:00;23:15:00;12
02.01.2023;23:15:00;23:30:00;12
02.01.2023;23:30:00;23:45:00;12
02.01.2023;23:45:00;00:00:00;11
03.01.2023;00:00:00;00:15:00;11
03.01.2023;00:15:00;00:30:00;10
03.01.2023;00:30:00;00:45:00;10
03.01.2023;00:45:00;01:00:00;9
03.01.2023;01:00:00;01:15:00;9
03.01.2023;01:15:00;01:30:00;9
03.01.2023;01:30:00;01:45:00;8
03.01.2023;01:45:00;02:00:00;8
03.01.2023;02:00:00;02:15:00;8
03.01.2023;02:15:00;02:30:00;8
03.01.2023;02:30:00;02:45:00;8
03.01.2023;02:45:00;03:00:00;8
03.01.2023;03:00:00;03:15:00;8
03.01.2023;03:15:00;03:30:00;8
03.01.2023;03:30:00;03:45:00;8
03.01.2023;03:45:00;04:00:00;9
03.01.2023;04:00:00;04:15:00;9
03.01.2023;04:15:00;04:30:00;10
03.01.2023;04:30:00;04:45:00;10
03.01.2023;04:45:00;05:00:00;10
03.01.2023;05:00:00;05:15:00;11
03.01.2023;05:15:00;05:30:00;11
03.01.2023;05:30:00;05:45:00;11
03.01.2023;05:45:00;06:00:00;11
03.01.2023;06:00:00;06:15:00;12
03.01.2023;06:15:00;06:30:00;13
03.01.2023;06:30:00;06:45:00;14
03.01.2023;06:45:00;07:00:00;15
03.01.2023;07:00:00;07:15:00;16
03.01.2023;07:15:00;07:30:00;18
03.01.2023;07:30:00;07:45:00;20
03.01.2023;07:45:00;08:00:00;22
03.01.2023;08:00:00;08:15:00;26
03.01.2023;08:15:00;08:30:00;29
03.01.2023;08:30:00;08:45:00;33
03.01.2023;08:45:00;09:00:00;36
03.01.2023;09:00:00;09:15:00;37
03.01.2023;09:15:00;09:30:00;38
03.01.2023;09:30:00;09:45:00;38
03.01.2023;09:45:00;10:00:00;38
03.01.2023;10:00:00;10:15:00;38
03.01.2023;10:15:00;10:30:00;38
03.01.2023;10:30:00;10:45:00;38
03.01.2023;10:45:00;11:00:00;39
03.01.2023;11:00:00;11:15:00;39
03.01.2023;11:15:00;11:30:00;39
03.01.2023;11:30:00;11:45:00;39
03.01.2023;11:45:00;12:00:00;39
03.01.2023;12:00:00;12:15:00;38
03.01.2023;12:15:00;12:30:00;37
03.01.2023;12:30:00;12:45:00;35
03.01.2023;12:45:00;13:00:00;34
03.01.2023;13:00:00;13:15:00;32
03.01.2023;13:15:00;13:30:00;31
03.01.2023;13:30:00;13:45:00;29
03.01.2023;13:45:00;14:00:00;29
03.01.2023;14:00:00;14:15:00;28
03.01.2023;14:15:00;14:30:00;28
03.01.2023;14:30:00;14:45:00;28
03.01.2023;14:45:00;15:00:00;29
03.01.2023;15:00:00;15:15:00;30
03.01.2023;15:15:00;15:30:00;31
03.01.2023;15:30:00;15:45:00;32
03.01.2023;15:45:00;16:00:00;32
03.01.2023;16:00:00;16:15:00;33
03.01.2023;16:15:00;16:30:00;33
03.01.2023;16:30:00;16:45:00;33
03.01.2023;16:45:00;17:00:00;33
03.01.2023;17:00:00;17:15:00;33
03.01.2023;17:15:00;17:30:00;34
03.01.2023;17:30:00;17:45:00;34
03.01.2023;17:45:00;18:00:00;33
03.01.2023;18:00:00;18:15:00;31
03.01.2023;18:15:00;18:30:00;29
03.01.2023;18:30:00;18:45:00;26
03.01.2023;18:45:00;19:00:00;24
03.01.2023;19:00:00;19:15:00;22
03.01.2023;19:15:00;19:30:00;20
03.01.2023;19:30:00;19:45:00;18
03.01.2023;19:45:00;20:00:00;17
03.01.2023;20:00:00;20:15:00;16
03.01.2023;20:15:00;20:30:00;16
03.01.2023;20:30:00;20:45:00;15
03.01.2023;20:45:00;21:00:00;15
03.01.2023;21:00:00;21:15:00;15
03.01.2023;21:15:00;21:30:00;14
03.01.2023;21:30:00;21:45:00;13
03.01.2023;21:45:00;22:00:00;13
03.01.2023;22:00:00;22:15:00;13
03.01.2023;22:15:00;22:30:00;13
03.01.2023;22:30:00;22:45:00;12
03.01.2023;22:45:00;23:00:00;12
03.01.2023;23:00:00;23:15:00;12
03.01.2023;23:15:00;23:30:00;12
03.01.2023;23:30:00;23:45:00;12
03.01.2023;23:45:00;00:00:00;11
04.01.2023;00:00:00;00:15:00;11
04.01.2023;00:15:00;00:30:00;10
04.01.2023;00:30:00;00:45:00;10
04.01.2023;00:45:00;01:00:00;9
04.01.2023;01:00:00;01:15:00;9
04.01.2023;01:15:00;01:30:00;9
04.01.2023;01:30:00;01:45:00;8
04.01.2023;01:45:00;02:00:00;8
04.01.2023;02:00:00;02:15:00;8
04.01.2023;02:15:00;02:30:00;8
04.01.2023;02:30:00;02:45:00;8
04.01.2023;02:45:00;03:00:00;8
04.01.2023;03:00:00;03:15:00;8
04.01.2023;03:15:00;03:30:00;8
04.01.2023;03:30:00;03:45:00;8
04.01.2023;03:45:00;04:00:00;9
04.01.2023;04:00:00;04:15:00;9
04.01.2023;04:15:00;04:30:00;10
04.01.2023;04:30:00;04:45:00;10
04.01.2023;04:45:00;05:00:00;10
04.01.2023;05:00:00;05:15:00;11
04.01.2023;05:15:00;05:30:00;11
04.01.2023;05:30:00;05:45:00;11
04.01.2023;05:45:00;06:00:00;11
04.01.2023;06:00:00;06:15:00;12
04.01.2023;06:15:00;06:30:00;13
04.01.2023;06:30:00;06:45:00;14
04.01.2023;06:45:00;07:00:00;15
04.01.2023;07:00:00;07:15:00;16
04.01.2023;07:15:00;07:30:00;18
04.01.2023;07:30:00;07:45:00;20
04.01.2023;07:45:00;08:00:00;22
04.01.2023;08:00:00;08:15:00;26
04.01.2023;08:15:00;08:30:00;29
04.01.2023;08:30:00;08:45:00;33
04.01.2023;08:45:00;09:00:00;36
04.01.2023;09:00:00;09:15:00;37
04.01.2023;09:15:00;09:30:00;38
04.01.2023;09:30:00;09:45:00;38
04.01.2023;09:45:00;10:00:00;38
04.01.2023;10:00:00;10:15:00;38
04.01.2023;10:15:00;10:30:00;38
04.01.2023;10:30:00;10:45:00;38
04.01.2023;10:45:00;11:00:00;39
04.01.2023;11:00:00;11:15:00;39
04.01.2023;11:15:00;11:30:00;39
04.01.2023;11:30:00;11:45:00;39
04.01.2023;11:45:00;12:00:00;39
04.01.2023;12:00:00;12:15:00;38
04.01.2023;12:15:00;12:30:00;37
04.01.2023;12:30:00;12:45:00;35
04.01.2023;12:45:00;13:00:00;34
04.01.2023;13:00:00;13:15:00;32
04.01.2023;13:15:00;13:30:00;31
04.01.2023;13:30:00;13:45:00;29
04.01.2023;13:45:00;14:00:00;29
04.01.2023;14:00:00;14:15:00;28
04.01.2023;14:15:00;14:30:00;28
04.01.2023;14:30:00;14:45:00;28
04.01.2023;14:45:00;15:00:00;29
04.01.2023;15:00:00;15:15:00;30
04.01.2023;15:15:00;15:30:00;31
04.01.2023;15:30:00;15:45:00;32
04.01.2023;15:45:00;16:00:00;32
04.01.2023;16:00:00;16:15:00;33
04.01.2023;16:15:00;16:30:00;33
04.01.2023;16:30:00;16:45:00;33
04.01.2023;16:45:00;17:00:00;33
04.01.2023;17:00:00;17:15:00;33
04.01.2023;17:15:00;17:30:00;34
04.01.2023;17:30:00;17:45:00;34
04.01.2023;17:45:00;18:00:00;33
04.01.2023;18:00:00;18:15:00;31
04.01.2023;18:15:00;18:30:00;29
04.01.2023;18:30:00;18:45:00;26
04.01.2023;18:45:00;19:00:00;24
04.01.2023;19:00:00;19:15:00;22
04.01.2023;19:15:00;19:30:00;20
04.01.2023;19:30:00;19:45:00;18
04.01.2023;19:45:00;20:00:00;17
04.01.2023;20:00:00;20:15:00;16
04.01.2023;20:15:00;20:30:00;16
04.01.2023;20:30:00;20:45:00;15
04.01.2023;20:45:00;21:00:00;15
04.01.2023;21:00:00;21:15:00;15
04.01.2023;21:15:00;21:30:00;14
04.01.2023;21:30:00;21:45:00;13
04.01.2023;21:45:00;22:00:00;13
04.01.2023;22:00:00;22:15:00;13
04.01.2023;22:15:00;22:30:00;13
04.01.2023;22:30:00;22:45:00;12
04.01.2023;22:45:00;23:00:00;12
04.01.2023;23:00:00;23:15:00;12
04.01.2023;23:15:00;23:30:00;12
04.01.2023;23:30:00;23:45:00;12
04.01.2023;23:45:00;00:00:00;11
05.01.2023;00:00:00;00:15:00;11
05.01.2023;00:15:00;00:30:00;10
05.01.2023;00:30:00;00:45:00;10
05.01.2023;00:45:00;01:00:00;9
05.01.2023;01:00:00;01:15:00;9
05.01.2023;01:15:00;01:30:00;9
05.01.2023;01:30:00;01:45:00;8
05.01.2023;01:45:00;02:00:00;8
05.01.2023;02:00:00;02:15:00;8
05.01.2023;02:15:00;02:30:00;8
05.01.2023;02:30:00;02:45:00;8
05.01.2023;02:45:00;03:00:00;8
05.01.2023;03:00:00;03:15:00;8
05.01.2023;03:15:00;03:30:00;8
05.01.2023;03:30:00;03:45:00;8
05.01.2023;03:45:00;04:00:00;9
05.01.2023;04:00:00;04:15:00;9
05.01.2023;04:15:00;04:30:00;10
05.01.2023;04:30:00;04:45:00;10
05.01.2023;04:45:00;05:00:00;10
05.01.2023;05:00:00;05:15:00;11
05.01.2023;05:15:00;05:30:00;11
05.01.2023;05:30:00;05:45:00;11
05.01.2023;05:45:00;06:00:00;11
05.01.2023;06:00:00;06:15:00;12
05.01.2023;06:15:00;06:30:00;13
05.01.2023;06:30:00;06:45:00;14
05.01.2023;06:45:00;07:00:00;15
05.01.2023;07:00:00;07:15:00;16
05.01.2023;07:15:00;07:30:00;18
05.01.2023;07:30:00;07:45:00;20
05.01.2023;07:45:00;08:00:00;22
05.01.2023;08:00:00;08:15:00;26
05.01.2023;08:15:00;08:30:00;29
05.01.2023;08:30:00;08:45:00;33
05.01.2023;08:45:00;09:00:00;36
05.01.2023;09:00:00;09:15:00;37
05.01.2023;09:15:00;09:30:00;38
05.01.2023;09:30:00;09:45:00;38
05.01.2023;09:45:00;10:00:00;38
05.01.2023;10:00:00;10:15:00;38
05.01.2023;10:15:00;10:30:00;38
05.01.2023;10:30:00;10:45:00;38
05.01.2023;10:45:00;11:00:00;39
05.01.2023;11:00:00;11:15:00;39
05.01.2023;11:15:00;11:30:00;39
05.01.2023;11:30:00;11:45:00;39
05.01.2023;11:45:00;12:00:00;39
05.01.2023;12:00:00;12:15:00;38
05.01.2023;12:15:00;12:30:00;37
05.01.2023;12:30:00;12:45:00;35
05.01.2023;12:45:00;13:00:00;34
05.01.2023;13:00:00;13:15:00;32
05.01.2023;13:15:00;13:30:00;31
05.01.2023;13:30:00;13:45:00;29
05.01.2023;13:45:00;14:00:00;29
05.01.2023;14:00:00;14:15:00;28
05.01.2023;14:15:00;14:30:00;28
05.01.2023;14:30:00;14:45:00;28
05.01.2023;14:45:00;15:00:00;29
05.01.2023;15:00:00;15:15:00;30
05.01.2023;15:15:00;15:30:00;31
05.01.2023;15:30:00;15:45:00;32
05.01.2023;15:45:00;16:00:00;32
05.01.2023;16:00:00;16:15:00;33
05.01.2023;16:15:00;16:30:00;33
05.01.2023;16:30:00;16:45:00;33
05.01.2023;16:45:00;17:00:00;33
05.01.2023;17:00:00;17:15:00;33
05.01.2023;17:15:00;17:30:00;34
05.01.2023;17:30:00;17:45:00;34
05.01.2023;17:45:00;18:00:00;33
05.01.2023;18:00:00;18:15:00;31
05.01.2023;18:15:00;18:30:00;29
05.01.2023;18:30:00;18:45:00;26
05.01.2023;18:45:00;19:00:00;24
05.01.2023;19:00:00;19:15:00;22
05.01.2023;19:15:00;19:30:00;20
05.01.2023;19:30:00;19:45:00;18
05.01.2023;19:45:00;20:00:00;17
05.01.2023;20:00:00;20:15:00;16
05.01.2023;20:15:00;20:30:00;16
05.01.2023;20:30:00;20:45:00;15
05.01.2023;20:45:00;21:00:00;15
05.01.2023;21:00:00;21:15:00;15
05.01.2023;21:15:00;21:30:00;14
05.01.2023;21:30:00;21:45:00;13
05.01.2023;21:45:00;22:00:00;13
05.01.2023;22:00:00;22:15:00;13
05.01.2023;22:15:00;22:30:00;13
05.01.2023;22:30:00;22:45:00;12
05.01.2023;22:45:00;23:00:00;12
05.01.2023;23:00:00;23:15:00;12
05.01.2023;23:15:00;23:30:00;12
05.01.2023;23:30:00;23:45:00;12
05.01.2023;23:45:00;00:00:00;11
06.01.2023;00:00:00;00:15:00;10
06.01.2023;00:15:00;00:30:00;10
06.01.2023;00:30:00;00:45:00;10
06.01.2023;00:45:00;01:00:00;9
06.01.2023;01:00:00;01:15:00;9
06.01.2023;01:15:00;01:30:00;9
06.01.2023;01:30:00;01:45:00;9
06.01.2023;01:45:00;02:00:00;8
06.01.2023;02:00:00;02:15:00;8
06.01.2023;02:15:00;02:30:00;8
06.01.2023;02:30:00;02:45:00;7
06.01.2023;02:45:00;03:00:00;7
06.01.2023;03:00:00;03:15:00;7
06.01.2023;03:15:00;03:30:00;7
06.01.2023;03:30:00;03:45:00;7
06.01.2023;03:45:00;04:00:00;7
06.01.2023;04:00:00;04:15:00;7
06.01.2023;04:15:00;04:30:00;7
06.01.2023;04:30:00;04:45:00;7
06.01.2023;04:45:00;05:00:00;7
06.01.2023;05:00:00;05:15:00;7
06.01.2023;05:15:00;05:30:00;7
06.01.2023;05:30:00;05:45:00;7
06.01.2023;05:45:00;06:00:00;8
06.01.2023;06:00:00;06:15:00;8
06.01.2023;06:15:00;06:30:00;8
06.01.2023;06:30:00;06:45:00;8
06.01.2023;06:45:00;07:00:00;8
06.01.2023;07:00:00;07:15:00;8
06.01.2023;07:15:00;07:30:00;8
06.01.2023;07:30:00;07:45:00;8
06.01.2023;07:45:00;08:00:00;8
06.01.2023;08:00:00;08:15:00;8
06.01.2023;08:15:00;08:30:00;8
06.01.2023;08:30:00;08:45:00;8
06.01.2023;08:45:00;09:00:00;8
06.01.2023;09:00:00;09:15:00;8
06.01.2023;09:15:00;09:30:00;9
06.01.2023;09:30:00;09:45:00;9
06.01.2023;09:45:00;10:00:00;10
06.01.2023;10:00:00;10:15:00;10
06.01.2023;10:15:00;10:30:00;11
06.01.2023;10:30:00;10:45:00;11
06.01.2023;10:45:00;11:00:00;11
06.01.2023;11:00:00;11:15:00;12
06.01.2023;11:15:00;11:30:00;12
06.01.2023;11:30:00;11:45:00;12
06.01.2023;11:45:00;12:00:00;12
06.01.2023;12:00:00;12:15:00;12
06.01.2023;12:15:00;12:30:00;13
06.01.2023;12:30:00;12:45:00;13
06.01.2023;12:45:00;13:00:00;13
06.01.2023;13:00:00;13:15:00;13
06.01.2023;13:15:00;13:30:00;13
06.01.2023;13:30:00;13:45:00;13
06.01.2023;13:45:00;14:00:00;13
06.01.2023;14:00:00;14:15:00;13
06.01.2023;14:15:00;14:30:00;12
06.01.2023;14:30:00;14:45:00;12
06.01.2023;14:45:00;15:00:00;12
06.01.2023;15:00:00;15:15:00;11
06.01.2023;15:15:00;15:30:00;11
06.01.2023;15:30:00;15:45:00;11
06.01.2023;15:45:00;16:00:00;10
06.01.2023;16:00:00;16:15:00;10
06.01.2023;16:15:00;16:30:00;10
06.01.2023;16:30:00;16:45:00;10
06.01.2023;16:45:00;17:00:00;11
06.01.2023;17:00:00;17:15:00;11
06.01.2023;17:15:00;17:30:00;12
06.01.2023;17:30:00;17:45:00;14
06.01.2023;17:45:00;18:00:00;14
06.01.2023;18:00:00;18:15:00;15
06.01.2023;18:15:00;18:30:00;15
06.01.2023;18:30:00;18:45:00;15
06.01.2023;18:45:00;19:00:00;15
06.01.2023;19:00:00;19:15:00;15
06.01.2023;19:15:00;19:30:00;15
06.01.2023;19:30:00;19:45:00;16
06.01.2023;19:45:00;20:00:00;15
06.01.2023;20:00:00;20:15:00;15
06.01.2023;20:15:00;20:30:00;15
06.01.2023;20:30:00;20:45:00;14
06.01.2023;20:45:00;21:00:00;14
06.01.2023;21:00:00;21:15:00;13
06.01.2023;21:15:00;21:30:00;13
06.01.2023;21:30:00;21:45:00;13
06.01.2023;21:45:00;22:00:00;12
06.01.2023;22:00:00;22:15:00;12
06.01.2023;22:15:00;22:30:00;12
06.01.2023;22:30:00;22:45:00;11
06.01.2023;22:45:00;23:00:00;11
06.01.2023;23:00:00;23:15:00;11
06.01.2023;23:15:00;23:30:00;10
06.01.2023;23:30:00;23:45:00;10
06.01.2023;23:45:00;00:00:00;10
07.01.2023;00:00:00;00:15:00;11
07.01.2023;00:15:00;00:30:00;12
07.01.2023;00:30:00;00:45:00;12
07.01.2023;00:45:00;01:00:00;13
07.01.2023;01:00:00;01:15:00;13
07.01.2023;01:15:00;01:30:00;12
07.01.2023;01:30:00;01:45:00;12
07.01.2023;01:45:00;02:00:00;11
07.01.2023;02:00:00;02:15:00;11
07.01.2023;02:15:00;02:30:00;11
07.01.2023;02:30:00;02:45:00;11
07.01.2023;02:45:00;03:00:00;10
07.01.2023;03:00:00;03:15:00;10
07.01.2023;03:15:00;03:30:00;10
07.01.2023;03:30:00;03:45:00;10
07.01.2023;03:45:00;04:00:00;11
07.01.2023;04:00:00;04:15:00;11
07.01.2023;04:15:00;04:30:00;11
07.01.2023;04:30:00;04:45:00;11
07.01.2023;04:45:00;05:00:00;11
07.01.2023;05:00:00;05:15:00;11
07.01.2023;05:15:00;05:30:00;11
07.01.2023;05:30:00;05:45:00;12
07.01.2023;05:45:00;06:00:00;12
07.01.2023;06:00:00;06:15:00;12
07.01.2023;06:15:00;06:30:00;13
07.01.2023;06:30:00;06:45:00;13
07.01.2023;06:45:00;07:00:00;14
07.01.2023;07:00:00;07:15:00;16
07.01.2023;07:15:00;07:30:00;18
07.01.2023;07:30:00;07:45:00;20
07.01.2023;07:45:00;08:00:00;23
07.01.2023;08:00:00;08:15:00;25
07.01.2023;08:15:00;08:30:00;27
07.01.2023;08:30:00;08:45:00;29
07.01.2023;08:45:00;09:00:00;30
07.01.2023;09:00:00;09:15:00;31
07.01.2023;09:15:00;09:30:00;32
07.01.2023;09:30:00;09:45:00;32
07.01.2023;09:45:00;10:00:00;32
07.01.2023;10:00:00;10:15:00;33
07.01.2023;10:15:00;10:30:00;33
07.01.2023;10:30:00;10:45:00;34
07.01.2023;10:45:00;11:00:00;34
07.01.2023;11:00:00;11:15:00;34
07.01.2023;11:15:00;11:30:00;34
07.01.2023;11:30:00;11:45:00;34
07.01.2023;11:45:00;12:00:00;34
07.01.2023;12:00:00;12:15:00;33
07.01.2023;12:15:00;12:30:00;33
07.01.2023;12:30:00;12:45:00;32
07.01.2023;12:45:00;13:00:00;31
07.01.2023;13:00:00;13:15:00;30
07.01.2023;13:15:00;13:30:00;29
07.01.2023;13:30:00;13:45:00;28
07.01.2023;13:45:00;14:00:00;26
07.01.2023;14:00:00;14:15:00;24
07.01.2023;14:15:00;14:30:00;22
07.01.2023;14:30:00;14:45:00;20
07.01.2023;14:45:00;15:00:00;18
07.01.2023;15:00:00;15:15:00;17
07.01.2023;15:15:00;15:30:00;16
07.01.2023;15:30:00;15:45:00;15
07.01.2023;15:45:00;16:00:00;15
07.01.2023;16:00:00;16:15:00;14
07.01.2023;16:15:00;16:30:00;14
07.01.2023;16:30:00;16:45:00;14
07.01.2023;16:45:00;17:00:00;14
07.01.2023;17:00:00;17:15:00;14
07.01.2023;17:15:00;17:30:00;15
07.01.2023;17:30:00;17:45:00;15
07.01.2023;17:45:00;18:00:00;16
07.01.2023;18:00:00;18:15:00;16
07.01.2023;18:15:00;18:30:00;16
07.01.2023;18:30:00;18:45:00;16
07.01.2023;18:45:00;19:00:00;16
07.01.2023;19:00:00;19:15:00;16
07.01.2023;19:15:00;19:30:00;16
07.01.2023;19:30:00;19:45:00;16
07.01.2023;19:45:00;20:00:00;16
07.01.2023;20:00:00;20:15:00;16
07.01.2023;20:15:00;20:30:00;16
07.01.2023;20:30:00;20:45:00;15
07.01.2023;20:45:00;21:00:00;15
07.01.2023;21:00:00;21:15:00;15
07.01.2023;21:15:00;21:30:00;14
07.01.2023;21:30:00;21:45:00;14
07.01.2023;21:45:00;22:00:00;13
07.01.2023;22:00:00;22:15:00;13
07.01.2023;22:15:00;22:30:00;13
07.01.2023;22:30:00;22:45:00;12
07.01.2023;22:45:00;23:00:00;12
07.01.2023;23:00:00;23:15:00;12
07.01.2023;23:15:00;23:30:00;11
07.01.2023;23:30:00;23:45:00;11
07.01.2023;23:45:00;00:00:00;11
08.01.2023;00:00:00;00:15:00;10
08.01.2023;00:15:00;00:30:00;10
08.01.2023;00:30:00;00:45:00;10
08.01.2023;00:45:00;01:00:00;9
08.01.2023;01:00:00;01:15:00;9
08.01.2023;01:15:00;01:30:00;9
08.01.2023;01:30:00;01:45:00;9
08.01.2023;01:45:00;02:00:00;8
08.01.2023;02:00:00;02:15:00;8
08.01.2023;02:15:00;02:30:00;8
08.01.2023;02:30:00;02:45:00;7
08.01.2023;02:45:00;03:00:00;7
08.01.2023;03:00:00;03:15:00;7
08.01.2023;03:15:00;03:30:00;7
08.01.2023;03:30:00;03:45:00;7
08.01.2023;03:45:00;04:00:00;7
08.01.2023;04:00:00;04:15:00;7
08.01.2023;04:15:00;04:30:00;7
08.01.2023;04:30:00;04:45:00;7
08.01.2023;04:45:00;05:00:00;7
08.01.2023;05:00:00;05:15:00;7
08.01.2023;05:15:00;05:30:00;7
08.01.2023;05:30:00;05:45:00;7
08.01.2023;05:45:00;06:00:00;8
08.01.2023;06:00:00;06:15:00;8
08.01.2023;06:15:00;06:30:00;8
08.01.2023;06:30:00;06:45:00;8
08.01.2023;06:45:00;07:00:00;8
08.01.2023;07:00:00;07:15:00;8
08.01.2023;07:15:00;07:30:00;8
08.01.2023;07:30:00;07:45:00;8
08.01.2023;07:45:00;08:00:00;8
08.01.2023;08:00:00;08:15:00;8
08.01.2023;08:15:00;08:30:00;8
08.01.2023;08:30:00;08:45:00;8
08.01.2023;08:45:00;09:00:00;8
08.01.2023;09:00:00;09:15:00;8
08.01.2023;09:15:00;09:30:00;9
08.01.2023;09:30:00;09:45:00;9
08.01.2023;09:45:00;10:00:00;10
08.01.2023;10:00:00;10:15:00;10
08.01.2023;10:15:00;10:30:00;11
08.01.2023;10:30:00;10:45:00;11
08.01.2023;10:45:00;11:00:00;11
08.01.2023;11:00:00;11:15:00;12
08.01.2023;11:15:00;11:30:00;12
08.01.2023;11:30:00;11:45:00;12
08.01.2023;11:45:00;12:00:00;12
08.01.2023;12:00:00;12:15:00;12
08.01.2023;12:15:00;12:30:00;13
08.01.2023;12:30:00;12:45:00;13
08.01.2023;12:45:00;13:00:00;13